tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f2bcc0b560ad082b40945220415ba34baa238ce5d7157921b4483cca665c88,-1,4,1,0.14946972,1486294320,Regular,9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29
9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29,1,49,1,0.14946972,1486291558,Regular,d8f2bcc0b560ad082b40945220415ba34baa238ce5d7157921b4483cca665c88
04850d38283d957a674a00052d3e666484fb352414e560184ed0cdce83b556c1,-1,8,1,0.31416982,1486282392,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,76,1,0.31416982,1486280760,Regular,04850d38283d957a674a00052d3e666484fb352414e560184ed0cdce83b556c1
9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077,-1,14,1,0.26597524,1486278653,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,16,1,0.26597524,1486269859,Regular,9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077
d706aa4a3a2e265962fa931e2ca2ba55e3e235689c8123ce0f3d76bcb13af129,-1,21,1,0.20571078,1486269019,Regular,2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f
2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f,1,0,1,0.20571078,1486259134,Regular,d706aa4a3a2e265962fa931e2ca2ba55e3e235689c8123ce0f3d76bcb13af129
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,5,1,0.13064064,1486161978,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,71,1,0.13064064,1486160821,Regular,c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1
3390bb389c5dad28fa29bddee464e76be9f0d9b62a8585c2b050843047b5a17f,-1,20,1,0.05504679,1473011764,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,75,1,0.05504679,1473010520,Regular,3390bb389c5dad28fa29bddee464e76be9f0d9b62a8585c2b050843047b5a17f
