tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3499d24dd24efca6a8e71c05ca5281f579db401a744c481ce3db0a8b77e3841,-1,11,1,127.20732981,1571469586,Regular,3016af5a59c5ab6865af860d5e522fc913c4a3b83029190bcf035ac7d806e851
3016af5a59c5ab6865af860d5e522fc913c4a3b83029190bcf035ac7d806e851,1,3,1,127.20732981,1571181122,Vote,d3499d24dd24efca6a8e71c05ca5281f579db401a744c481ce3db0a8b77e3841
ff13b6b835c20fc331fcac5279ec45156c0ad259e6a591d8fe1b4ad74a9d2457,-1,6,1,127.22742825,1568112306,Regular,c74acfdf74d28cf2c5609b1113ade4420d637ba3431cb3d8babf4c2ec7fe8d7d
c74acfdf74d28cf2c5609b1113ade4420d637ba3431cb3d8babf4c2ec7fe8d7d,1,3,1,127.22742825,1567915783,Vote,ff13b6b835c20fc331fcac5279ec45156c0ad259e6a591d8fe1b4ad74a9d2457
7a7b60858533b48f46841b99316c493d70878f462a3d475bf32837e35c700a77,-1,2,1,127.22742825,1567639343,Regular,09fd7b3f46ad054cad79fc2c7e66697fed0d684f23911cfab480ccf2ebd5616e
09fd7b3f46ad054cad79fc2c7e66697fed0d684f23911cfab480ccf2ebd5616e,1,3,1,127.22742825,1567535027,Vote,7a7b60858533b48f46841b99316c493d70878f462a3d475bf32837e35c700a77
403b5f0dc549391ff8365dacded1de081aa0025997eb83b7945f8fc16dad8bde,-1,21,1,127.23762847,1567200592,Regular,5d26e0af65f921e7386b41a400a4e2f8ee5ae936ba430c32dab609f78a43a6ee
403b5f0dc549391ff8365dacded1de081aa0025997eb83b7945f8fc16dad8bde,-1,23,1,127.23762847,1567200592,Regular,6fc42df99eb1671d56b1b53edf94dd0e0fdd5dd6e1f595cbaf1b18dc167a88f4
972b75ba3791e590ab412a22b1c855f697dbbc114ef3bb2b482eb4a1655efeeb,-1,7,1,127.23762847,1566906634,Regular,a584f3f18f8fa172b45e153ddb9062290f9606be852908f49e0103c5db5085e4
5d26e0af65f921e7386b41a400a4e2f8ee5ae936ba430c32dab609f78a43a6ee,1,3,1,127.23762847,1566883403,Vote,403b5f0dc549391ff8365dacded1de081aa0025997eb83b7945f8fc16dad8bde
6fc42df99eb1671d56b1b53edf94dd0e0fdd5dd6e1f595cbaf1b18dc167a88f4,1,3,1,127.23762847,1566881435,Vote,403b5f0dc549391ff8365dacded1de081aa0025997eb83b7945f8fc16dad8bde
a584f3f18f8fa172b45e153ddb9062290f9606be852908f49e0103c5db5085e4,1,3,1,127.23762847,1566757182,Vote,972b75ba3791e590ab412a22b1c855f697dbbc114ef3bb2b482eb4a1655efeeb
8e15e7a1295dadc230498110a1c986d80ba9f880a73479ee047acb7efc7a8ac2,-1,7,1,127.23762847,1566556454,Regular,746fdd94658529ce13461148583af355ed88d8a77cd0d2d861e79415d8875e64
8e15e7a1295dadc230498110a1c986d80ba9f880a73479ee047acb7efc7a8ac2,-1,9,1,127.23762847,1566556454,Regular,43282e0d4edb0223e6d7b429ab3578b16ee77f249c9d4e437d645d456fa7d57e
746fdd94658529ce13461148583af355ed88d8a77cd0d2d861e79415d8875e64,1,3,1,127.23762847,1566358702,Vote,8e15e7a1295dadc230498110a1c986d80ba9f880a73479ee047acb7efc7a8ac2
43282e0d4edb0223e6d7b429ab3578b16ee77f249c9d4e437d645d456fa7d57e,1,3,1,127.23762847,1566356261,Vote,8e15e7a1295dadc230498110a1c986d80ba9f880a73479ee047acb7efc7a8ac2
2e3a8eca7545116d9aacb2148b63e0b80a76e57c77447788d22a5501ab7856be,-1,17,1,127.23762847,1566299438,Regular,a3fbc4149d2026144db25f17a01ada61e859ec542ca2f2c98001cab27c7860b4
a3fbc4149d2026144db25f17a01ada61e859ec542ca2f2c98001cab27c7860b4,1,3,1,127.23762847,1566179515,Vote,2e3a8eca7545116d9aacb2148b63e0b80a76e57c77447788d22a5501ab7856be
6dbde4bf6e714a03041f9a09e4a139cb18f55bfd8082686ce1996ca30c3549d4,-1,8,1,127.23762847,1565987756,Regular,ee89d77e5695d1e0ee7211819121e0b900042c96d77ee689a00f93cd984c74eb
