tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab46a1397ae9c4c78478a0d27c0aa659c82a35582118fdba741d3e0e1ee2b3a1,-1,0,1,0.00788337,1707459381,Regular,78515af0d54463bc2f71b7261d261485026dd574574f77315f197c9729287a2d
78515af0d54463bc2f71b7261d261485026dd574574f77315f197c9729287a2d,1,0,1,0.00788337,1540508888,Regular,ab46a1397ae9c4c78478a0d27c0aa659c82a35582118fdba741d3e0e1ee2b3a1
03a083bb516378b8c456a0d1c43ca882d15925cee9a4deade49c2497f567f6f5,-1,0,1,0.0057044,1531938388,Regular,67a8ca27f8d86b22a245af84c41ca8abcae396d52c3f8044cdb3634f916bddba
67a8ca27f8d86b22a245af84c41ca8abcae396d52c3f8044cdb3634f916bddba,1,1,1,0.0057044,1531518902,Regular,03a083bb516378b8c456a0d1c43ca882d15925cee9a4deade49c2497f567f6f5
afd8c7828a66c3b46600b40712f459fdb2ef7600291709eb13b314d0a3e0766b,-1,0,1,1.2900115,1530062016,Regular,c1203717b4e82f9a5851f9102f4d54cbdad9f90f5a823d2c984d36573fb722fb
c1203717b4e82f9a5851f9102f4d54cbdad9f90f5a823d2c984d36573fb722fb,1,1,1,1.2900115,1529979809,Regular,afd8c7828a66c3b46600b40712f459fdb2ef7600291709eb13b314d0a3e0766b
fe738e78a401df6b3c8ce74789e0f1985ec54797f994e85881b1af569c63b294,-1,1,1,0.03784636,1528424605,Regular,1c312dfcdb88f10b5256a58bc73aa6fe1b23fcdbdb08fb4d84bfbdc76fc83fa3
fe738e78a401df6b3c8ce74789e0f1985ec54797f994e85881b1af569c63b294,-1,0,1,0.01660998,1528424605,Regular,e420e1b3405ceb15818efa82209f0f87dae21f8a32e2dc053a8b8b94f3ed4e7f
e420e1b3405ceb15818efa82209f0f87dae21f8a32e2dc053a8b8b94f3ed4e7f,1,0,1,0.01660998,1527887215,Regular,fe738e78a401df6b3c8ce74789e0f1985ec54797f994e85881b1af569c63b294
1c312dfcdb88f10b5256a58bc73aa6fe1b23fcdbdb08fb4d84bfbdc76fc83fa3,1,1,1,0.03784636,1525882503,Regular,fe738e78a401df6b3c8ce74789e0f1985ec54797f994e85881b1af569c63b294
155a7cf8fad14105cd5c0a8224889baa2d36fac8920c29bd43126283bffd4135,-1,0,1,0.05290034,1524596933,Regular,1f7c7ab038c517e6ec15487cc259eeb7e7a6452cf5512123e3862f9f7be073e8
155a7cf8fad14105cd5c0a8224889baa2d36fac8920c29bd43126283bffd4135,-1,1,1,0.07639485,1524596933,Regular,5d60981827a9545183ea6d9625b124a6ddf71cb35df46e6c285388c813fbfbbf
ac006b79fdffc098f01eaab5875a6d5c07f3a39a5fbb64a4ca3edc77ecf5cde4,-1,0,1,0.01740517,1524242097,Regular,3cc786a092720ec5353c339587c0c06815fecaa0c63074609ae5f95b314b0ef2
ac006b79fdffc098f01eaab5875a6d5c07f3a39a5fbb64a4ca3edc77ecf5cde4,-1,1,1,4.37121557,1524242097,Regular,62f9b05eb486ecbe0252c83e4d1476d52375579ddf45dda3f85008b9888fb67c
3cc786a092720ec5353c339587c0c06815fecaa0c63074609ae5f95b314b0ef2,1,1,1,0.01740517,1524171073,Regular,ac006b79fdffc098f01eaab5875a6d5c07f3a39a5fbb64a4ca3edc77ecf5cde4
1f7c7ab038c517e6ec15487cc259eeb7e7a6452cf5512123e3862f9f7be073e8,1,0,1,0.05290034,1523399224,Regular,155a7cf8fad14105cd5c0a8224889baa2d36fac8920c29bd43126283bffd4135
62f9b05eb486ecbe0252c83e4d1476d52375579ddf45dda3f85008b9888fb67c,1,1,1,4.37121557,1522782740,Regular,ac006b79fdffc098f01eaab5875a6d5c07f3a39a5fbb64a4ca3edc77ecf5cde4
7e4fc8f26f3c924634f339453bdfc356943b63b74f1742c3691ab31024c569b6,-1,1,1,0.01416395,1522294560,Regular,c733fd9b6ad1cc523c4b0eac293a804dfc236edfd929193d39f8ee267042f5e0
7e4fc8f26f3c924634f339453bdfc356943b63b74f1742c3691ab31024c569b6,-1,2,1,6.97873751,1522294560,Regular,80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a
c733fd9b6ad1cc523c4b0eac293a804dfc236edfd929193d39f8ee267042f5e0,1,1,1,0.01416395,1521744039,Regular,7e4fc8f26f3c924634f339453bdfc356943b63b74f1742c3691ab31024c569b6
efc25daebe0ba85b12d474caa5b920d169674cf403ef3c4c2b9c14dd06419f33,-1,0,1,5.66385948,1521121640,Regular,5eff625cc3b3e8af5a16b38398bc139a6a59561e20b2b3660af975e1219f5192
5d60981827a9545183ea6d9625b124a6ddf71cb35df46e6c285388c813fbfbbf,1,2,1,0.07639485,1520967792,Regular,155a7cf8fad14105cd5c0a8224889baa2d36fac8920c29bd43126283bffd4135
80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a,1,0,1,6.97873751,1520967467,Regular,7e4fc8f26f3c924634f339453bdfc356943b63b74f1742c3691ab31024c569b6
5eff625cc3b3e8af5a16b38398bc139a6a59561e20b2b3660af975e1219f5192,1,1,1,5.66385948,1520296224,Regular,efc25daebe0ba85b12d474caa5b920d169674cf403ef3c4c2b9c14dd06419f33
6f138d3c7abe82bdf31a427f2063b48f3903ca071f216b149aeea621f187c9ba,-1,4,1,8.74702815,1520044092,Regular,7768f45b23e18dc6467b1eb5d23cb61e63780cb65580c3d3c3d623837a4e2f4d
6f138d3c7abe82bdf31a427f2063b48f3903ca071f216b149aeea621f187c9ba,-1,3,1,0.04114813,1520044092,Regular,bb45e064ed0a5bdf196f36e6f99333733814b0f603ab74f46688ea952c9c8e6c
6f138d3c7abe82bdf31a427f2063b48f3903ca071f216b149aeea621f187c9ba,-1,0,1,0.01860656,1520044092,Regular,89b0b00d4ab9482f304c2b21b5b1fd5b15937d918a1c1e9c5dd06b365908dfed
6f138d3c7abe82bdf31a427f2063b48f3903ca071f216b149aeea621f187c9ba,-1,1,1,0.02660246,1520044092,Regular,65e25af188c622446ec90ad0ace7028f6f466a06ec2ddb48d9bc30fd9167c4dc
6f138d3c7abe82bdf31a427f2063b48f3903ca071f216b149aeea621f187c9ba,-1,2,1,0.03451125,1520044092,Regular,57964c45d2e1bb8d3190891857218337a941b7357b041326792d59401bae1566
01b2465e577ad527c54afe7874315016c11e39f988064454b915d2dc326149ad,-1,0,1,0.03589716,1519426322,Regular,c2df4bf1d62899722f8116fc9acb466e6fd220f8ca6f451062d5948c4aaceaf8
01b2465e577ad527c54afe7874315016c11e39f988064454b915d2dc326149ad,-1,1,1,0.1820756,1519426322,Regular,0c9cbfb3db69169a3e118e6d7eae5610d539baffed3579d3ebec01d107a54bcf
01b2465e577ad527c54afe7874315016c11e39f988064454b915d2dc326149ad,-1,2,1,20.84909854,1519426322,Regular,87c75d57e54dedc6306892a3e295cdfec794238e0c6cad6a392b26d07c2a47c3
89b0b00d4ab9482f304c2b21b5b1fd5b15937d918a1c1e9c5dd06b365908dfed,1,3,1,0.01860656,1519401927,Regular,6f138d3c7abe82bdf31a427f2063b48f3903ca071f216b149aeea621f187c9ba
65e25af188c622446ec90ad0ace7028f6f466a06ec2ddb48d9bc30fd9167c4dc,1,4,1,0.02660246,1518973145,Regular,6f138d3c7abe82bdf31a427f2063b48f3903ca071f216b149aeea621f187c9ba
57964c45d2e1bb8d3190891857218337a941b7357b041326792d59401bae1566,1,0,1,0.03451125,1518546335,Regular,6f138d3c7abe82bdf31a427f2063b48f3903ca071f216b149aeea621f187c9ba
7768f45b23e18dc6467b1eb5d23cb61e63780cb65580c3d3c3d623837a4e2f4d,1,0,1,8.74702815,1517929220,Regular,6f138d3c7abe82bdf31a427f2063b48f3903ca071f216b149aeea621f187c9ba
c2df4bf1d62899722f8116fc9acb466e6fd220f8ca6f451062d5948c4aaceaf8,1,0,1,0.03589716,1517899264,Regular,01b2465e577ad527c54afe7874315016c11e39f988064454b915d2dc326149ad
87c75d57e54dedc6306892a3e295cdfec794238e0c6cad6a392b26d07c2a47c3,1,1,1,20.84909854,1517255750,Regular,01b2465e577ad527c54afe7874315016c11e39f988064454b915d2dc326149ad
bb45e064ed0a5bdf196f36e6f99333733814b0f603ab74f46688ea952c9c8e6c,1,0,1,0.04114813,1517255223,Regular,6f138d3c7abe82bdf31a427f2063b48f3903ca071f216b149aeea621f187c9ba
0c9cbfb3db69169a3e118e6d7eae5610d539baffed3579d3ebec01d107a54bcf,1,8,1,0.1820756,1516399344,Regular,01b2465e577ad527c54afe7874315016c11e39f988064454b915d2dc326149ad
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,-1,8,1,0.04316984,1515615204,Regular,9f78c5b35b418b3c0027bcdfbc5a7ab3a8daaed94512f0832ea9557759b1e047
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,-1,1,1,0.01619664,1515615204,Regular,39abd7f06b2d6e8a347949306b7264b029a184b8d4150c411848b1c3f706a049
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,-1,2,1,0.03433445,1515615204,Regular,e47f539b1bc3504bc7b9366899aeb9f30df2de78a14c3b00772ecd03bf5857c2
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,-1,3,1,0.03881647,1515615204,Regular,5d69d0b609af8d22fa1979b6903c84bd7182713cb0c1c0984b4aa6ff368cbd1e
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,-1,4,1,0.04454339,1515615204,Regular,5dd9b08977133c1d613056f6af29b9a14442526b901653d8df491d3dcf741bc2
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,-1,5,1,0.04840247,1515615204,Regular,c4e8cb414d38eccb678a684cd93ab4a8d3dbdaca9bcdf33f02df25da00065533
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,-1,6,1,0.56930574,1515615204,Regular,c68169bce14358f27c4f06e339e06319ab1e74830cd7a76f21d25abbd2e2c5dc
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,-1,7,1,0.01839764,1515615204,Regular,c130e2c13566239e3b78758ad3be4beddb3ab4914a79632fbd31bc5ca1a2b696
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,-1,9,1,0.04318141,1515615204,Regular,50a738f0293205eef85cb7f244fb78d8966b2adb803f12210920341d34b747fc
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,-1,10,1,0.04517071,1515615204,Regular,b23e2991f863d2cb4e291ddae1e43f5a2db10e0a1cd01773edbc97261565a056
