tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af,-1,40,1,0.02673538,1676904310,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02,-1,6,1,0.04749974,1676220297,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892,-1,49,1,0.11176242,1676091131,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21,-1,27,1,0.49323907,1675558926,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3,-1,48,1,0.60145733,1675505770,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,42,1,0.63181074,1675493564,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6,-1,5,1,1.10026879,1675374292,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36,-1,33,1,1.1101266,1675373006,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,39,1,1.73032207,1675323235,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,93,1,0.04749974,1673062283,Regular,b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,7,1,0.60145733,1672971861,Regular,e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3
f99133865c22662c95e8a4c0c5c77ce6317a772e3601969ee10a1b6509e35ec3,-1,3,1,2.43424748,1655164407,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,231,1,0.49323907,1653544451,Regular,e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,59,1,1.73032207,1653447132,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,169,1,0.11176242,1653366185,Regular,eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,202,1,0.02673538,1652152092,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,49,1,1.1101266,1652067419,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
561b3754d90f372e9b7811b4fdc32b812c58cf991eae062e32a145f6a98a3d49,-1,4,1,4.13201668,1651981764,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,44,1,4.13201668,1651979102,Regular,561b3754d90f372e9b7811b4fdc32b812c58cf991eae062e32a145f6a98a3d49
ec56ed8fd3aef96ee4e20c6d623a957776ad77971405c3aa465034dfeefa687f,-1,1,1,4.78913824,1651895867,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,131,1,4.78913824,1651891812,Regular,ec56ed8fd3aef96ee4e20c6d623a957776ad77971405c3aa465034dfeefa687f
37834db650fb417c47eb90a2bf5974098855fb4360a19ef3eb3f7efeeb23ee70,-1,1,1,4.32130478,1651818229,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,156,1,4.32130478,1651807400,Regular,37834db650fb417c47eb90a2bf5974098855fb4360a19ef3eb3f7efeeb23ee70
e15acb758d0fc942099a2436c21e59e5862bcb81d2443d7ec4ac066ce4985d46,-1,4,1,4.43882056,1651722143,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,23,1,4.43882056,1651718013,Regular,e15acb758d0fc942099a2436c21e59e5862bcb81d2443d7ec4ac066ce4985d46
a5641998640f03d28247105b7a37811e7d2708b49dd9d74b1b257a8c942dd752,-1,2,1,4.71085803,1651635710,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,161,1,4.71085803,1651633187,Regular,a5641998640f03d28247105b7a37811e7d2708b49dd9d74b1b257a8c942dd752
50745d54ca2a1e3c658eac8fdd32ab25e904a433d6685f01c6aa584ac02f2995,-1,2,1,4.22482449,1651553543,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,46,1,4.22482449,1651549826,Regular,50745d54ca2a1e3c658eac8fdd32ab25e904a433d6685f01c6aa584ac02f2995
412eb917de96f56ae183ffef8050db9128e514d50456f9071b8d7ef04ff89708,-1,3,1,4.13434991,1651463069,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,10,1,4.13434991,1651459647,Regular,412eb917de96f56ae183ffef8050db9128e514d50456f9071b8d7ef04ff89708
84c38575cd2f2c02d0be05b670f8992d0f218971ffdda5ba79c592a1d08f0c6d,-1,1,1,5.0133828,1651382523,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,120,1,5.0133828,1651379594,Regular,84c38575cd2f2c02d0be05b670f8992d0f218971ffdda5ba79c592a1d08f0c6d
1b5dcd5b04123e02d847bfd69084a89a241dcad8a8e2fe5be1ebe71fe3d6de28,-1,1,1,4.74856263,1651296700,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,2,1,4.74856263,1651293298,Regular,1b5dcd5b04123e02d847bfd69084a89a241dcad8a8e2fe5be1ebe71fe3d6de28
006c1d249d30601475789706476a2ee642bb714e3b9a01cc0101971abb346237,-1,4,1,3.37870442,1651204445,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,78,1,3.37870442,1651200161,Regular,006c1d249d30601475789706476a2ee642bb714e3b9a01cc0101971abb346237
d0ac2fb776e5cafb7a1c92cdc8dd1a64ec881793a0b9fe59c9134f33bbe42c0f,-1,3,1,4.68082304,1651119848,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,35,1,4.68082304,1651116137,Regular,d0ac2fb776e5cafb7a1c92cdc8dd1a64ec881793a0b9fe59c9134f33bbe42c0f
