tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9902ec8d9aada48996927acdcf6bc8f07e075856a58b36d12d51f87238fe9bec,-1,8,1,126.50841283,1582032638,Regular,caf27a2b87fb128e573b96ae4b98f2f877a203a8af39471791c05e08923dcb3d
caf27a2b87fb128e573b96ae4b98f2f877a203a8af39471791c05e08923dcb3d,1,3,1,126.50841283,1580657958,Vote,9902ec8d9aada48996927acdcf6bc8f07e075856a58b36d12d51f87238fe9bec
7cf291bb8d1fe4fce720dfc0f7467a0459d19ee25b4f0892897dc39582b1fd85,-1,1,1,126.51792386,1579608479,Regular,7ce597499be22a0a7adac93db82204165a98cb11324be27e8e5efc7d69097fbb
7ce597499be22a0a7adac93db82204165a98cb11324be27e8e5efc7d69097fbb,1,3,1,126.51792386,1579460392,Vote,7cf291bb8d1fe4fce720dfc0f7467a0459d19ee25b4f0892897dc39582b1fd85
49bfd200c05a15cf9072abfc8c4ac80ef2770803c9d4043e561f1a93995bb3b1,-1,8,1,126.51792386,1579003072,Regular,4f9982f52f0bab7297f93e8092fc9c2afbf5ce4a3108d80bcfd6583c269eeba7
4f9982f52f0bab7297f93e8092fc9c2afbf5ce4a3108d80bcfd6583c269eeba7,1,3,1,126.51792386,1578731087,Vote,49bfd200c05a15cf9072abfc8c4ac80ef2770803c9d4043e561f1a93995bb3b1
0778735c43df6238256fd390d94a2dc6f9adfcac954777443c77840429c3bedb,-1,6,1,126.52753001,1577487376,Regular,22f5faf4199abb804c2ea81ea00e67da3c88e32afd302f9aaafbffb7dce65dda
22f5faf4199abb804c2ea81ea00e67da3c88e32afd302f9aaafbffb7dce65dda,1,3,1,126.52753001,1577210556,Vote,0778735c43df6238256fd390d94a2dc6f9adfcac954777443c77840429c3bedb
943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a,-1,5,1,126.52753001,1576670529,Regular,2b6b1842fea8097face15d358cde97bec21b0df2e39a9e857ffdddf7900630c6
2b6b1842fea8097face15d358cde97bec21b0df2e39a9e857ffdddf7900630c6,1,3,1,126.52753001,1576538719,Vote,943a44c6277bc6f921d901b76a2fd01e3f15fde04a00208dd47fa1147feaa49a
99b8e52b95910e55a781c0d2eb6db7599e0d2349b9c8527ae9d5cb2a3d9cb017,-1,4,1,126.53723222,1576497864,Regular,14dba9f0f9d4f3b724136c6b6fafe6b45cef9f5bbf042f48d9abc60071f10f7a
99b8e52b95910e55a781c0d2eb6db7599e0d2349b9c8527ae9d5cb2a3d9cb017,-1,8,1,126.52753001,1576497864,Regular,479102b391ddfb5fb1f8702763dd6b8830403d01d48acf173586a7e2311bbea5
