tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1605ebe6edf15211c749689bdbea244692ed1cf02b3789e5807c3930dcf0200b,-1,0,1,2.05,1576518670,Regular,768cb24635ff5cd67949818d781048d3f2d7a0e0560931f7d623839b6068cb4e
768cb24635ff5cd67949818d781048d3f2d7a0e0560931f7d623839b6068cb4e,1,0,1,2.05,1576484861,Regular,1605ebe6edf15211c749689bdbea244692ed1cf02b3789e5807c3930dcf0200b
ca1916e8c390a4d8e4d1807d07f5f194deeba09034f24ad4734cb130b1a6b1a7,-1,0,1,1.049748,1576016789,Regular,908359358684de47f4ca13cac0f95c208ad57e5023ba3a3047e24520493b0f55
666294577443d3f7e2048b0cea4bd9a9ede04412fd9bd8990c19c6269ef4d6c9,1,0,1,3.95,1575855907,Regular,908359358684de47f4ca13cac0f95c208ad57e5023ba3a3047e24520493b0f55
908359358684de47f4ca13cac0f95c208ad57e5023ba3a3047e24520493b0f55,1,1,1,1.049748,1575855907,Regular,ca1916e8c390a4d8e4d1807d07f5f194deeba09034f24ad4734cb130b1a6b1a7
908359358684de47f4ca13cac0f95c208ad57e5023ba3a3047e24520493b0f55,-1,0,1,3.95,1575855907,Regular,666294577443d3f7e2048b0cea4bd9a9ede04412fd9bd8990c19c6269ef4d6c9
7c1524842148cb7a0c11ea455b3eacac6a317a210e00a862156b4a15484aab90,-1,1,1,2,1575851821,Regular,290f1fd09d85229e789fd34a3fbedd62a1ab4ea48ef84c6b98ab8bf75eb81627
7c1524842148cb7a0c11ea455b3eacac6a317a210e00a862156b4a15484aab90,-1,0,1,0.93439471,1575851821,Regular,51f55e1e82ac7ffef3684db3d1e3463039cca57a601469cdb439d526fc0a6b2a
7c1524842148cb7a0c11ea455b3eacac6a317a210e00a862156b4a15484aab90,-1,2,1,2.1,1575851821,Regular,9c8af19d45b58efdbb5d6de8f2d80592a9b33b5d8554f287627a9ab4a66e3bf9
290f1fd09d85229e789fd34a3fbedd62a1ab4ea48ef84c6b98ab8bf75eb81627,1,1,1,2,1575737951,Regular,7c1524842148cb7a0c11ea455b3eacac6a317a210e00a862156b4a15484aab90
9c8af19d45b58efdbb5d6de8f2d80592a9b33b5d8554f287627a9ab4a66e3bf9,1,1,1,2.1,1575652836,Regular,7c1524842148cb7a0c11ea455b3eacac6a317a210e00a862156b4a15484aab90
51f55e1e82ac7ffef3684db3d1e3463039cca57a601469cdb439d526fc0a6b2a,-1,0,1,2.7225496,1575318657,Regular,7745b839367c2286abbcc423c19e8def0f6ac9b9775f4ca1692da3032f86e325
51f55e1e82ac7ffef3684db3d1e3463039cca57a601469cdb439d526fc0a6b2a,1,1,1,0.93439471,1575318657,Regular,7c1524842148cb7a0c11ea455b3eacac6a317a210e00a862156b4a15484aab90
7745b839367c2286abbcc423c19e8def0f6ac9b9775f4ca1692da3032f86e325,1,1,1,2.7225496,1575285150,Regular,51f55e1e82ac7ffef3684db3d1e3463039cca57a601469cdb439d526fc0a6b2a
