tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd350c7fecadb1167d5ba0ebc2cabb8bf9e6527f829bf2dc4ecc4afbf7448259,1,3,1,0.0652611,1525322624,Regular,
05813f1cb423a11d5e84d04e9df6b02f9c769f235bda129600480a3dfc70422c,1,0,1,0.09804497,1522945136,Regular,
2f3b3597cb707d63e47e92827a800bab6343e936c5cb0e742fdfb58228e82900,1,10,1,0.09803338,1520645215,Regular,
86b4d8aef675989a5fc281894ae3512b3bcaaad56210dd6156333afc1340e5fb,1,9,1,0.09801345,1519052801,Regular,
1f55d343d4e1afed12858a403be4407013bb509f32b27d4eedcde963341ba914,1,7,1,0.0950155,1517636090,Regular,
83335bf47ed8b4899a4c9aedec806409c9e3bf2c2604434583bcc094926e2581,1,19,1,0.09503417,1516760671,Regular,
d0ea4956344a929d636bd616e15ef9649029163ff0d4e120900ae08ca79efdea,1,3,1,0.09510022,1516052387,Regular,
8036e0f6611d8a63f00bf4ca7167f78b649782db8b4ed481f7687b3361f4e0b0,1,6,1,0.09507883,1515445441,Regular,
dbe5deece85d7a6f99ecb6853c0f5541c7441cec1600c086454c3f3df0e2514a,1,20,1,0.09511434,1514885157,Regular,
72e27ce350570a9cab8cdbd5bb9914224d0dfedd2b739436a267c182ef98c56d,1,0,1,0.09509635,1514326054,Regular,
caa2105f98981cf50d71565c010ee82c0bb8cad5610a0a44c494a9997ccdab8a,1,7,1,0.09503869,1513799914,Regular,
f4c489fc46c1f6d7f8de506d9b24e5a762b0cc9d5000887312533a1c1303ee76,1,2,1,0.09512485,1513352301,Regular,
