tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e911d05378dae5a6b8d6d9cfd82f05c03ada3b53b3f6a7431d7f077ec68629,-1,5,1,0.08052867,1632459224,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,252,1,0.08052867,1632453365,Regular,56e911d05378dae5a6b8d6d9cfd82f05c03ada3b53b3f6a7431d7f077ec68629
64a8540db71a2926d8f2c0a794ec1a75879aa9d1b27e44cbb1523b2ae373340b,-1,7,1,0.20660489,1632371974,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,364,1,0.20660489,1632368706,Regular,64a8540db71a2926d8f2c0a794ec1a75879aa9d1b27e44cbb1523b2ae373340b
972f016b156615a085d850d71adff746700583a8175f67e2048ecad85ac4945a,-1,7,1,0.19675562,1632285283,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,175,1,0.19675562,1632280933,Regular,972f016b156615a085d850d71adff746700583a8175f67e2048ecad85ac4945a
e0cfe6edb66b0a8dc7b4a3e2714220f470abfb52d0c317bd9ebeac14668182fd,-1,8,1,0.21048594,1632194969,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,484,1,0.21048594,1632190878,Regular,e0cfe6edb66b0a8dc7b4a3e2714220f470abfb52d0c317bd9ebeac14668182fd
f86e3e6b84c832b79aecb33777fff2cbeed40c4b92b7a23d7439fcd9d66a06ab,-1,3,1,0.22841518,1632112107,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,474,1,0.22841518,1632106844,Regular,f86e3e6b84c832b79aecb33777fff2cbeed40c4b92b7a23d7439fcd9d66a06ab
dd01da5e7d6824b9fc17af12f1bdcb60806d5c4ebe2d000bdb9525621342d96a,-1,4,1,0.27402788,1632024695,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,255,1,0.27402788,1632021312,Regular,dd01da5e7d6824b9fc17af12f1bdcb60806d5c4ebe2d000bdb9525621342d96a
779ed6b31698dda83089bd73dfa4155c0fb55714de4e48e4994a0eba84bb0716,-1,2,1,0.30386824,1631941743,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,423,1,0.30386824,1631938157,Regular,779ed6b31698dda83089bd73dfa4155c0fb55714de4e48e4994a0eba84bb0716
091db872bc31e6aee83c3781d08aa44936e4dbd9c5470f6588b9aa410104ebb8,-1,4,1,0.27676884,1631855127,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,291,1,0.27676884,1631849415,Regular,091db872bc31e6aee83c3781d08aa44936e4dbd9c5470f6588b9aa410104ebb8
da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62,-1,2,1,0.27178995,1631765845,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,267,1,0.27178995,1631763198,Regular,da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62
a4bc2d61ad619bcc15afb38fa7dc13b1161260fcfb086b67e8487daadf08bf11,-1,7,1,0.23373865,1631682467,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,133,1,0.23373865,1631677689,Regular,a4bc2d61ad619bcc15afb38fa7dc13b1161260fcfb086b67e8487daadf08bf11
13cc520e5d8c053a4240ccdbab37e1d7c6a37115cdf1b098941128dcdbc3e235,-1,7,1,0.17788299,1631599284,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,152,1,0.17788299,1631592684,Regular,13cc520e5d8c053a4240ccdbab37e1d7c6a37115cdf1b098941128dcdbc3e235
583e0c13e970e835be16652a2cf45fb2b7e4a220b3d450cca84fe8bee4359081,-1,7,1,0.16221514,1631509005,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,61,1,0.16221514,1631506736,Regular,583e0c13e970e835be16652a2cf45fb2b7e4a220b3d450cca84fe8bee4359081
8c4986e45cb6bbcbb7cd477654237c5225f7869683ef37e6cd48ff93fc685a52,-1,5,1,0.20306691,1631422650,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,23,1,0.20306691,1631417451,Regular,8c4986e45cb6bbcbb7cd477654237c5225f7869683ef37e6cd48ff93fc685a52
e86e5dbf93644dd48c5be1a120ac103d0ee66fa5948ddf13e88d5711936be21b,-1,3,1,0.22566042,1631335965,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,282,1,0.22566042,1631333996,Regular,e86e5dbf93644dd48c5be1a120ac103d0ee66fa5948ddf13e88d5711936be21b
e677748e945cc81b354e6acc915bad63285d3961cf46cfeedc44406e58981d98,-1,4,1,0.23900444,1631249170,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,262,1,0.23900444,1631245378,Regular,e677748e945cc81b354e6acc915bad63285d3961cf46cfeedc44406e58981d98
7c16765766124f61f9a95fba422b69e2c94c97101ab4f5e357881612fa22c35e,-1,2,1,0.2055725,1631162651,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,410,1,0.2055725,1631157276,Regular,7c16765766124f61f9a95fba422b69e2c94c97101ab4f5e357881612fa22c35e
debedaa9a944d1139057dd5fd0fc9bf575b4ac61341d161fc0de3bba60674e2e,-1,3,1,0.17428716,1631076368,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,282,1,0.17428716,1631072872,Regular,debedaa9a944d1139057dd5fd0fc9bf575b4ac61341d161fc0de3bba60674e2e
ba82f3badd1ecbe1cf3ca4d9333e9b4716fafad1f3c8bf648a352da881b3c293,-1,5,1,0.20924431,1630994200,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,79,1,0.20924431,1630988444,Regular,ba82f3badd1ecbe1cf3ca4d9333e9b4716fafad1f3c8bf648a352da881b3c293
5f5192f1406c7afa0d337634d298a9a6e994b95d3cb4b406026e9950fdc0df4b,-1,5,1,0.19855265,1630903495,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,218,1,0.19855265,1630899440,Regular,5f5192f1406c7afa0d337634d298a9a6e994b95d3cb4b406026e9950fdc0df4b
cf5e03e2b62d46bd333d1a988f9c9cfe45bbef81c10624f78886cedd857f244f,-1,5,1,0.17922522,1630820831,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,40,1,0.17922522,1630815977,Regular,cf5e03e2b62d46bd333d1a988f9c9cfe45bbef81c10624f78886cedd857f244f
6572631a15480b9b60b1c82aebfe32f63bfc9587805b1fe3f3644ae6c84adf90,-1,2,1,0.20529465,1630734455,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,327,1,0.20529465,1630730369,Regular,6572631a15480b9b60b1c82aebfe32f63bfc9587805b1fe3f3644ae6c84adf90
