tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,4,1,0.1008547,1531582180,Regular,4d0db99e79f200084f44662d00fca446164b4ec88b9c7adb5c432563d7999909
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,13,1,0.04876973,1531582180,Regular,e8abc12a42b21c3c0485f1e2e5ae1a74354ddad292024fb8bc9ecf31ee12721d
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,14,1,0.0501967,1531582180,Regular,09cb89f3e1092b675ff19837264f425f6296f3e087edd584f210e07bc6072a20
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,15,1,0.04973606,1531582180,Regular,6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,17,1,0.05028847,1531582180,Regular,082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,18,1,0.04866234,1531582180,Regular,083e8003d1c3433bfda0c328fe39051f94566c5dbc97114aaff6ec9b74115a27
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,19,1,0.10087159,1531582180,Regular,50250dfbcb1ca2e25eff4788e86271d1e8dcd52a62091a86b4cb2b4f9af6cd2d
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,20,1,0.10257883,1531582180,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,23,1,0.09898012,1531582180,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,29,1,0.05034549,1531582180,Regular,a6cab9022bf988d7f721c8fd729e03fc048c3e1d6ca15756a051c93936d9b33e
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,31,1,0.04948087,1531582180,Regular,977a9d92b7fba6cb8393a9347148bdaed528638915fcb2563a66b18dea6c7040
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,36,1,0.04885627,1531582180,Regular,e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,38,1,0.16716178,1531582180,Regular,9fdd09974bd9e2b77c1e44f556ae461fc0badfe686c4766c6fc4dfa988c37966
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,39,1,0.09941161,1531582180,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,42,1,0.0999883,1531582180,Regular,f24ac8fdf9e05c5be9f5afc42a866d40121abd5e45c110c986a0a5dbfb698071
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,44,1,0.09862162,1531582180,Regular,3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,48,1,0.10462139,1531582180,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,51,1,0.05066921,1531582180,Regular,56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,55,1,0.050333,1531582180,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,60,1,0.05187946,1531582180,Regular,00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,61,1,0.20763156,1531582180,Regular,12f37dad3f626c5c7a42af3fdf143861f6b3e03ed62517dbbb695636bca824ab
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,62,1,0.09895597,1531582180,Regular,88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,69,1,0.04801632,1531582180,Regular,51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,70,1,0.05375203,1531582180,Regular,2a80aa76b555fe42ac18091821c5defa454d34c8281b86b75a9001edc10080c2
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,71,1,0.04829305,1531582180,Regular,cac76ad49b0244ed94c486ca47c1f5119aaacdba922a6c40d3076e987ab017c5
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,72,1,0.09835861,1531582180,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,74,1,0.09969048,1531582180,Regular,9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,77,1,0.10061955,1531582180,Regular,ae194c45a02004e0f011f6226a144b672f711307462c7f6d52a9b49fe51f78d0
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,78,1,0.05056479,1531582180,Regular,f66b55bb3da0bff5522aecdc84a0977afece44e2257a4ae08cbd62b64f127bd3
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,79,1,0.04917753,1531582180,Regular,b5806965d53c979a83fac96da21fd15f1ae7831a1043b39030002dcdd0ef4ed5
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,80,1,0.05027448,1531582180,Regular,cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,81,1,0.09980088,1531582180,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,84,1,0.04805173,1531582180,Regular,4cbe5534e8d0353f25fa3cd272b2771102321ac069936ce324086fad5edea2f0
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,-1,89,1,0.09983497,1531582180,Regular,36434c8c7e27d8404303a4b878fb570260cd20b96543ebd824b4959cf56dcfff
4cbe5534e8d0353f25fa3cd272b2771102321ac069936ce324086fad5edea2f0,1,10,1,0.04805173,1531579626,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
e8abc12a42b21c3c0485f1e2e5ae1a74354ddad292024fb8bc9ecf31ee12721d,1,6,1,0.04876973,1531541863,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
cac76ad49b0244ed94c486ca47c1f5119aaacdba922a6c40d3076e987ab017c5,1,7,1,0.04829305,1531512770,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
977a9d92b7fba6cb8393a9347148bdaed528638915fcb2563a66b18dea6c7040,1,14,1,0.04948087,1531480518,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
