tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,127,1,0.09561711,1669636717,Regular,f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,99,1,0.09503574,1669634077,Regular,472d80f82dd29c6ee9dc194e4b777730450452987bc636861c453e53cd3f25a4
76816c1820f7a8e58fd20af6507f92a14935c56870678f7452ec2c6f6a632573,-1,1,1,0.09500866,1522135523,Regular,ff5ee5741de2d24af09034b1e0a2345ad1c00b35d799b06c920a286bd591009e
ff5ee5741de2d24af09034b1e0a2345ad1c00b35d799b06c920a286bd591009e,1,6,1,0.09500866,1522131906,Regular,76816c1820f7a8e58fd20af6507f92a14935c56870678f7452ec2c6f6a632573
d049c4195171108e1f5a169152487315cda3b65485fe77bf11dcdf1bf22cfd6c,-1,3,1,0.09505641,1518784234,Regular,a6bf6cb9797e51ed2016408369acc59d31519ded7e2a9a0e9a16566d4c28036d
a6bf6cb9797e51ed2016408369acc59d31519ded7e2a9a0e9a16566d4c28036d,1,10,1,0.09505641,1518780110,Regular,d049c4195171108e1f5a169152487315cda3b65485fe77bf11dcdf1bf22cfd6c
fa8bebccff1ccae75ad5249aaeabb7d610d9318c5a58d46c613d11d910332316,-1,5,1,0.09515227,1518063148,Regular,a610608224170e5dfc5afa29c5ea7ac7a4e469e853feda2893e0e67a69092d37
a610608224170e5dfc5afa29c5ea7ac7a4e469e853feda2893e0e67a69092d37,1,20,1,0.09515227,1518060213,Regular,fa8bebccff1ccae75ad5249aaeabb7d610d9318c5a58d46c613d11d910332316
fda95f17d4f247e1e58a96a59f480b87aed200abcd108666ed953235788fb94a,-1,0,1,0.09500068,1517489584,Regular,d6b4a8097a72141f28be72cf84e3d25d4d61c504f278e826e42dc99f663a897a
d6b4a8097a72141f28be72cf84e3d25d4d61c504f278e826e42dc99f663a897a,1,22,1,0.09500068,1517485464,Regular,fda95f17d4f247e1e58a96a59f480b87aed200abcd108666ed953235788fb94a
472d80f82dd29c6ee9dc194e4b777730450452987bc636861c453e53cd3f25a4,1,5,1,0.09503574,1517038623,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe,1,18,1,0.09561711,1516666406,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
c44dc4577ff3830c49d4dfc32ae1a590c05c1ddb30e8e905356d10a89cab53e1,-1,2,1,0.09533235,1516352572,Regular,d92904e95bc70ac477078dfe7c75addcae648e2bc2ca4e44cef272cbb71f9494
d92904e95bc70ac477078dfe7c75addcae648e2bc2ca4e44cef272cbb71f9494,1,14,1,0.09533235,1516349036,Regular,c44dc4577ff3830c49d4dfc32ae1a590c05c1ddb30e8e905356d10a89cab53e1
0518378949561615e88fc97f2bdbff5c67182cf1bfc9690af46db2379656f297,-1,9,1,0.09539632,1516101128,Regular,87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737
87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737,1,33,1,0.09539632,1516099565,Regular,0518378949561615e88fc97f2bdbff5c67182cf1bfc9690af46db2379656f297
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,18,1,0.09528789,1515843086,Regular,cf53e6073a9570b434db94ab7385b8fdee59a05c85f3a605f57abb8b078a6ac8
cf53e6073a9570b434db94ab7385b8fdee59a05c85f3a605f57abb8b078a6ac8,1,15,1,0.09528789,1515838273,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
53c030f750fca551647294d2a24b1e930610732534b50f3d641d58725dfda150,-1,3,1,0.09510814,1515620429,Regular,a1e9d5780572715dc9daec24f8ce3250d116189bacf29a0957e95f4f1d244f2b
a1e9d5780572715dc9daec24f8ce3250d116189bacf29a0957e95f4f1d244f2b,1,7,1,0.09510814,1515618011,Regular,53c030f750fca551647294d2a24b1e930610732534b50f3d641d58725dfda150
