tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,213,1,3,1611548033,Regular,4186138cec96050c6360000c6e2f267bddc37f22baa80622fe611743c64aa8fb
5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0,-1,53,1,27,1610968075,Regular,37b2438dbf4c17a0a3644df44749429d9af0cb7f198cf132b6eb096914250348
37b2438dbf4c17a0a3644df44749429d9af0cb7f198cf132b6eb096914250348,1,0,1,27,1610890329,Regular,5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0
4186138cec96050c6360000c6e2f267bddc37f22baa80622fe611743c64aa8fb,1,0,1,3,1610890329,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
ff9b9347eeea251a17048505bad9ed1a88cff586192d0db8ab636d4c4df6f5fd,-1,27,1,10,1573100549,Regular,28a6916b5eb3c3f22997a91a3ab7de7062c071f178dfe94df4b22d5184c9489b
28a6916b5eb3c3f22997a91a3ab7de7062c071f178dfe94df4b22d5184c9489b,1,0,1,10,1573047228,Regular,ff9b9347eeea251a17048505bad9ed1a88cff586192d0db8ab636d4c4df6f5fd
48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db,-1,27,1,4.4,1572680628,Regular,227dca77ea73fee71da4dfb359379cbd2503839c7cabfb86c44bc4443bd4dd17
227dca77ea73fee71da4dfb359379cbd2503839c7cabfb86c44bc4443bd4dd17,1,1,1,4.4,1572631455,Regular,48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db
6ba3cac3260c4fdadea986c17b04c8a2dc6355169da620ab34c5edc222963229,-1,16,1,4,1564319802,Regular,7d563257b403e1f937014f9b918919862dd796ffaafc8fe8a3ce26b8ea0a17c7
7d563257b403e1f937014f9b918919862dd796ffaafc8fe8a3ce26b8ea0a17c7,1,1,1,4,1564079988,Regular,6ba3cac3260c4fdadea986c17b04c8a2dc6355169da620ab34c5edc222963229
204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6,-1,41,1,100,1560879078,Regular,bd7df93b3d43e3522e3b13a82553bdcae3a9150125582703e9f291b9099e891d
bd7df93b3d43e3522e3b13a82553bdcae3a9150125582703e9f291b9099e891d,1,1,1,100,1558385803,Regular,204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6
c56d79c3e68a2ce95a9a6a6e692284d51e02cab4f82844ef7a779571a5de5c42,-1,0,1,6,1555857727,Regular,d6b33eae7392b2d93df91f01b452db9834515c2896bbf541411ad92ed284ec0d
d6b33eae7392b2d93df91f01b452db9834515c2896bbf541411ad92ed284ec0d,1,1,1,6,1555857323,Regular,c56d79c3e68a2ce95a9a6a6e692284d51e02cab4f82844ef7a779571a5de5c42
