tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d165d8e902b2a7c747b2d5cfae9590bac91415c06d7cb265a417a41fcda8e13,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
1d165d8e902b2a7c747b2d5cfae9590bac91415c06d7cb265a417a41fcda8e13,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
2f014636d998f10c296b450da399eb8358596a6130c3a5be98e56cfcca40303e,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
2f014636d998f10c296b450da399eb8358596a6130c3a5be98e56cfcca40303e,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
35573ddcf9baee44f9bf44ab5d2184bef9d1adb8928977c8fdcce07c46568717,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
35573ddcf9baee44f9bf44ab5d2184bef9d1adb8928977c8fdcce07c46568717,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
392e37a2f4daac3a879e0348f774e7b92dc60c33046c7ea1b4f7bfd2745dab09,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
392e37a2f4daac3a879e0348f774e7b92dc60c33046c7ea1b4f7bfd2745dab09,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
4fd29e75cf6c3674670ac220e47879bf140130e87a60c793172c61c4ff7adc49,-1,1,1,133.90610379,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
4fd29e75cf6c3674670ac220e47879bf140130e87a60c793172c61c4ff7adc49,-1,0,1,0.00908142,1583766544,Ticket,a3a5236e9cee8260a98cbeee405975e246fadbd14da07a58b6a3b86354772b64
