tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3e9ed6ceddf5fff5e29260aaa465e30b839d3d563aa1005de3bbc6a4c910b38,-1,1,1,211.62561569,1620164467,Vote,75d55b5832d63df30aaff8ae20b639d5eaa68f821c530cb0c8dca1c1670cfcca
cb7f509bc5cf28fa40d19c4b938a7d344753e249ff0f2b8e5850a357eba32f3a,-1,1,1,161.61690383,1614527758,Vote,da7952b307c6d6008db944dd063e05fae1aac924d1bb87265dafa47dd01df6d7
7a83a2a9405d2be9241b7ffa4576411ae997dc7334471c4022988566dfbaf25c,-1,1,1,155.80914228,1613305827,Vote,589091c0b08c04bbb14a1270542d8f383f082e54b01f2762922438ed2a3220e3
75797447f8d8ff9b8edfd8dd543ea296c3a69bec97b097eccf1629e9e552c8d7,-1,1,1,200.04634424,1612566775,Vote,8cdfcbf77803b8fb1d4ff15de4ba4f4a2ba0ff3b4f3d2492ead081fd757b254e
d84d9b545228777aba0fbee2280cb6900e7348278b306a77aa7eea193751f9c1,-1,1,1,168.80025455,1612495552,Vote,f78dab299aee20435b07d53306db4147d34c31998499142cb3e06f265f8e9f02
01978b50f26d8895ffaafc15a6492f0af407384c18e5e6a28335dda07821f0c6,-1,1,1,200.51390036,1612211057,Vote,2cfdc0192ad078d401b981aa624411552738d5e14fa206298441807b25d0f8ca
27d5ce3e474a3cc9c4261e6948357006bad4384c7e0c3aa340f97753a8724155,-1,1,1,156.33467958,1611752260,Vote,786c9b4fbfba8f129e0b9288a6ac7d2b2732190fea2f5584b78eb5d840ead77f
0ef27e94a0dedd3530f95342bcc4c7678fd51bd9fbd1c0d56ffdd57bfb1e3c9c,-1,1,1,161.61690383,1611595218,Vote,00177674e1e36a80d0bb233f3f196473d09fcc0c17f48ee30f8eb93f3f285f77
00177674e1e36a80d0bb233f3f196473d09fcc0c17f48ee30f8eb93f3f285f77,1,0,1,161.61690383,1611438829,Ticket,0ef27e94a0dedd3530f95342bcc4c7678fd51bd9fbd1c0d56ffdd57bfb1e3c9c
da7952b307c6d6008db944dd063e05fae1aac924d1bb87265dafa47dd01df6d7,1,0,1,161.61690383,1611438829,Ticket,cb7f509bc5cf28fa40d19c4b938a7d344753e249ff0f2b8e5850a357eba32f3a
11ed4199a42af75dc919b4280f746fd94e83b10e512733505248c2bb8d153957,-1,1,1,159.86141094,1611203583,Vote,f97c7753cc6dbcec4de5240e157d88f392044df25ad749f85c0e6f42de395ae1
8cdfcbf77803b8fb1d4ff15de4ba4f4a2ba0ff3b4f3d2492ead081fd757b254e,1,0,1,200.04634424,1611199591,Ticket,75797447f8d8ff9b8edfd8dd543ea296c3a69bec97b097eccf1629e9e552c8d7
02f106287bff758b87308c7ecd9e29a65378ec3f91a32fa35943bdf1cd981e8c,-1,1,1,156.33467958,1611187689,Vote,7671f68dce97a87b6cc7e8f4d32745453d811119ff9b305931b9acf5b3842cd9
940d5312f60b321051498d029304739633b825040d4bf84115f0f3f270497565,-1,1,1,162.60743806,1611112194,Vote,da9d782390bb623feb81def99b0c40b09b5f7a3c2fa75a5133c9934f698edd2a
75d55b5832d63df30aaff8ae20b639d5eaa68f821c530cb0c8dca1c1670cfcca,1,0,1,211.62561569,1611065873,Ticket,d3e9ed6ceddf5fff5e29260aaa465e30b839d3d563aa1005de3bbc6a4c910b38
93ee6146169d63b723ae07e172398534c0c9ba91775a1d25a08bdd2eee3f49b4,-1,1,1,156.33467958,1610982418,Vote,c33aa38a069210e866067f4752748ac7fa2f0e02e0639841549c332e5525b229
2cfdc0192ad078d401b981aa624411552738d5e14fa206298441807b25d0f8ca,1,0,1,200.51390036,1610833350,Ticket,01978b50f26d8895ffaafc15a6492f0af407384c18e5e6a28335dda07821f0c6
15127bfa64799507d65c307e6829d97d6b098ec017c075189101514b55aa4a27,-1,1,1,156.33467958,1610716257,Vote,31ab07e5989fec5f7ea5c2e0b5f6584ce020550a522c20bca8bdf807cc984c2f
8e52b74355fd7fb8b44832b4e2d9518d72f136a7d46c9451d310d59d5e4cbd9b,-1,1,1,148.37647641,1610704196,Vote,917ad0f23387a5d1633e3b6b6656ef5e59bb4e91a3bc4d5aa807151ed4bcb344
31ab07e5989fec5f7ea5c2e0b5f6584ce020550a522c20bca8bdf807cc984c2f,1,0,1,156.33467958,1610123555,Ticket,15127bfa64799507d65c307e6829d97d6b098ec017c075189101514b55aa4a27
7671f68dce97a87b6cc7e8f4d32745453d811119ff9b305931b9acf5b3842cd9,1,0,1,156.33467958,1610123555,Ticket,02f106287bff758b87308c7ecd9e29a65378ec3f91a32fa35943bdf1cd981e8c
786c9b4fbfba8f129e0b9288a6ac7d2b2732190fea2f5584b78eb5d840ead77f,1,0,1,156.33467958,1610123555,Ticket,27d5ce3e474a3cc9c4261e6948357006bad4384c7e0c3aa340f97753a8724155
c33aa38a069210e866067f4752748ac7fa2f0e02e0639841549c332e5525b229,1,0,1,156.33467958,1610123555,Ticket,93ee6146169d63b723ae07e172398534c0c9ba91775a1d25a08bdd2eee3f49b4
b86cb5a561804ca811d002b13b475e7755c1d0386c61ff4764dd23df4e226e03,-1,1,1,151.71075664,1609938142,Vote,a403822c1d31f87c89a0a1e6d523405b97c2cd88b68e179a1ef93935f407f4ea
96301c969a9185eee711b444d247035768dc22eabd9e472d9326a58810897b9d,-1,1,1,162.60743806,1609936855,Vote,8f2f64add5564336f7b6e074d5b0118df0f1a2fec9787971aa2b4271c534c394
3ef1ae5708a7edc28e5428fd0c93c38ea5fb8b513d484cf2f6cd9653dec583c4,-1,1,1,155.80914228,1609640038,Vote,0656f7d538209cf113e39b152ab64f15f91e083d75e8c56de5afe65a9c092560
f9f90ca934f2cf3dc1398cacbd0bce9e9e372ce49c4439bfff692d4f44050761,-1,1,1,159.81230222,1609507560,Vote,038587e15d7655b6e67671f470d5817383e4cb3e1ac15774bd4be4dd0a504f8e
8f2f64add5564336f7b6e074d5b0118df0f1a2fec9787971aa2b4271c534c394,1,0,1,162.60743806,1609190493,Ticket,96301c969a9185eee711b444d247035768dc22eabd9e472d9326a58810897b9d
da9d782390bb623feb81def99b0c40b09b5f7a3c2fa75a5133c9934f698edd2a,1,0,1,162.60743806,1609165150,Ticket,940d5312f60b321051498d029304739633b825040d4bf84115f0f3f270497565
9c40fc8dd3932e7078ac3de51b30456680e0a3f49058275cb4dd7e2e53aa4cd6,-1,1,1,155.80914228,1609120948,Vote,edc93c304f8326a7444448ea5f443778cf09c587a1fccdd7270ff25a9be4017a
95402246257e4beed25df4c3afb0227c4c6b0b07a788ff698a74286151afb7fc,-1,1,1,155.80914228,1609086385,Vote,6d62680dae404a3deec0cb11a4e674f5bf7377eda75625e17472919c782d057a
a403822c1d31f87c89a0a1e6d523405b97c2cd88b68e179a1ef93935f407f4ea,1,0,1,151.71075664,1608658657,Ticket,b86cb5a561804ca811d002b13b475e7755c1d0386c61ff4764dd23df4e226e03
89fc2ffb049f802ef0c5eb99831f35c760ca9d638b978708f908c75dc02a727f,-1,1,1,155.80914228,1608577869,Vote,35098d64d3fd38ca33789a2a7032d4fb282a355d6872fa25516e263ee4ddf844
0656f7d538209cf113e39b152ab64f15f91e083d75e8c56de5afe65a9c092560,1,0,1,155.80914228,1608483103,Ticket,3ef1ae5708a7edc28e5428fd0c93c38ea5fb8b513d484cf2f6cd9653dec583c4
35098d64d3fd38ca33789a2a7032d4fb282a355d6872fa25516e263ee4ddf844,1,0,1,155.80914228,1608483103,Ticket,89fc2ffb049f802ef0c5eb99831f35c760ca9d638b978708f908c75dc02a727f
589091c0b08c04bbb14a1270542d8f383f082e54b01f2762922438ed2a3220e3,1,0,1,155.80914228,1608483103,Ticket,7a83a2a9405d2be9241b7ffa4576411ae997dc7334471c4022988566dfbaf25c
6d62680dae404a3deec0cb11a4e674f5bf7377eda75625e17472919c782d057a,1,0,1,155.80914228,1608483103,Ticket,95402246257e4beed25df4c3afb0227c4c6b0b07a788ff698a74286151afb7fc
edc93c304f8326a7444448ea5f443778cf09c587a1fccdd7270ff25a9be4017a,1,0,1,155.80914228,1608483103,Ticket,9c40fc8dd3932e7078ac3de51b30456680e0a3f49058275cb4dd7e2e53aa4cd6
d0c5c13b1f019f20c2e3a202d86f1889cd078680beabc8830e271278d4d3f023,-1,1,1,167.61738106,1608263007,Vote,d1347247b00c488815fdeb1cfa7780db563b9a151315c93f834df40f28e7ab05
88a36947373acc7f845d9529b8c60f1ea4cffeedfbb97935011242c01757fc48,-1,1,1,150.00298868,1608256444,Vote,ea358887bf2c0f140ee3539e174df2cee1817791c49929355f102720f4763a57
d40509dbb0b7128a46d8653016003dc9b3655d19aa0059bb77588901639801ed,-1,1,1,148.435191,1608193579,Vote,96299eb2b25ac2a71e9953bdd49718a1f824cae2838cba359e5e94042313f6db
