tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,173,1,0.09513236,1669635254,Regular,be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,313,1,0.09528196,1669634388,Regular,15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad
4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379,-1,42,1,1.78656029,1524783386,Regular,2997ac2d0cf4e2ea8bd13e303a556584108f99002576bc4cdc22bd3863534fa1
985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef,-1,17,1,1.1,1521745760,Regular,b70dfb9fbfa974ccc563297736af21f4cbcb81a601fa972fd238408ddd45c2cd
b70dfb9fbfa974ccc563297736af21f4cbcb81a601fa972fd238408ddd45c2cd,1,1,1,1.1,1521744540,Regular,985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef
c324f3473fe316eb3034e5f45b1624aec4a4152143694288cedd8f1de572122e,-1,21,1,0.26145399,1520786019,Regular,cd78db74668aa682d44301ce40703fc5b83c296b0e4a8d132df21496f0e8f1bb
cd78db74668aa682d44301ce40703fc5b83c296b0e4a8d132df21496f0e8f1bb,1,0,1,0.26145399,1520780185,Regular,c324f3473fe316eb3034e5f45b1624aec4a4152143694288cedd8f1de572122e
be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9,1,66,1,0.09513236,1516884531,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad,1,26,1,0.09528196,1516380357,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
7eb68fc303009200ca57c273017b0b1e711985a6eca9a009985e636126fb616f,-1,13,1,0.09538947,1516095799,Regular,e52fda73242155f6de976cc69374972a71bb5d06a5c66edc03a9019534fdbefd
e52fda73242155f6de976cc69374972a71bb5d06a5c66edc03a9019534fdbefd,1,7,1,0.09538947,1516090855,Regular,7eb68fc303009200ca57c273017b0b1e711985a6eca9a009985e636126fb616f
55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2,-1,13,1,0.09632458,1515868428,Regular,d5cf4dcb31d9d5811e5a82f9e7348f33300aa593972332a48ed0302ce85f0c0d
d5cf4dcb31d9d5811e5a82f9e7348f33300aa593972332a48ed0302ce85f0c0d,1,8,1,0.09632458,1515866305,Regular,55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2
2997ac2d0cf4e2ea8bd13e303a556584108f99002576bc4cdc22bd3863534fa1,1,1,1,1.78656029,1511956053,Regular,4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379
