tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2f21fa4c2161e19570dc90b9667bc3f98209f6fd89909f31fe827743256775,-1,1,1,162.1351963,1612542077,Vote,2d8cb24c9a6ba37b5240bcd2c889f46ed7aaa3c595343f1ee9bcdde9301e298a
2d8cb24c9a6ba37b5240bcd2c889f46ed7aaa3c595343f1ee9bcdde9301e298a,1,0,1,162.1351963,1606755460,Ticket,4e2f21fa4c2161e19570dc90b9667bc3f98209f6fd89909f31fe827743256775
8dc555c27d55cbb33e625d5f2d56737e72fdb7a0578bd3d7bc6cc014b18c0b94,-1,1,1,158.09342414,1605858276,Vote,0b1341edcadd77376158ea6256e98d492a8053b696a49430e4cda4d7de838e34
0b1341edcadd77376158ea6256e98d492a8053b696a49430e4cda4d7de838e34,1,0,1,158.09342414,1605563867,Ticket,8dc555c27d55cbb33e625d5f2d56737e72fdb7a0578bd3d7bc6cc014b18c0b94
adc5a0f26c86bda9770946348b35c26aaf4d2d7841ca072722cd1c60d8e5a7ec,-1,1,1,151.50514929,1605138800,Vote,ec2d867e8c8df3288b486fb24b6bf537a4d85ee5643af91aed08c7f06d4f2ebf
ec2d867e8c8df3288b486fb24b6bf537a4d85ee5643af91aed08c7f06d4f2ebf,1,0,1,151.50514929,1604669235,Ticket,adc5a0f26c86bda9770946348b35c26aaf4d2d7841ca072722cd1c60d8e5a7ec
848eed1ef745b1b109b5b0cf3945a84ddd90fd0f36ce6c756b847b98eaa8548e,-1,1,1,147.52674567,1604243822,Vote,2bfdf71e5da5ba58fbb0773fe299d40d16ce86202d690bcfa8a00003735cbac2
2bfdf71e5da5ba58fbb0773fe299d40d16ce86202d690bcfa8a00003735cbac2,1,0,1,147.52674567,1602520859,Ticket,848eed1ef745b1b109b5b0cf3945a84ddd90fd0f36ce6c756b847b98eaa8548e
1bf9c9360981c2ea2294f0aeb7d5b8d8d59cf3cada051a909541ee93d4a345af,-1,1,1,167.35711575,1602156371,Vote,f2342f2c1af193ea39fe6121ef2b1676001803a87669ec1d2389ef80a94f2258
f2342f2c1af193ea39fe6121ef2b1676001803a87669ec1d2389ef80a94f2258,1,0,1,167.35711575,1597961523,Ticket,1bf9c9360981c2ea2294f0aeb7d5b8d8d59cf3cada051a909541ee93d4a345af
5b2ee3f1b4c882f569abeeeef9db4f1a2d7134c27fcf42c151fcff4178d60be4,-1,0,1,108.07000752,1559163625,Revocation,f03ef7262eb9333ed3e509c0af095ed97c8096b858143e791bd49cdee54892de
cb0c2e162fe73e5e07656dfd5221870cd0964a59261c03e574e5a47fd6b55832,-1,1,1,108.07000752,1547790964,Vote,a991c867b1d08b5e294c1f5fa2a0def4ed004e57c0e2975a43c1a4cb72a5b93a
a991c867b1d08b5e294c1f5fa2a0def4ed004e57c0e2975a43c1a4cb72a5b93a,1,0,1,108.07000752,1546807814,Ticket,cb0c2e162fe73e5e07656dfd5221870cd0964a59261c03e574e5a47fd6b55832
f03ef7262eb9333ed3e509c0af095ed97c8096b858143e791bd49cdee54892de,1,0,1,108.07000752,1546807814,Ticket,5b2ee3f1b4c882f569abeeeef9db4f1a2d7134c27fcf42c151fcff4178d60be4
e3c550a0eecb23612df2b17f9ed3a672fbd2a7250d94b6e56ca6c6ec5e927ef6,-1,1,1,98.36039234,1542736770,Vote,5c25bfaff047913e97a36215053075cd9829ca99f70a9ea8e8416f6d1729984f
24b20596d874639204603abae242efca3659d86ade49e2af9bd30d00c7a55fec,-1,1,1,98.36039234,1540003909,Vote,593068c39c7fdd909c1d566b11bdbb7caa28530ab1a9395a640b219355623929
593068c39c7fdd909c1d566b11bdbb7caa28530ab1a9395a640b219355623929,1,0,1,98.36039234,1537760315,Ticket,24b20596d874639204603abae242efca3659d86ade49e2af9bd30d00c7a55fec
5c25bfaff047913e97a36215053075cd9829ca99f70a9ea8e8416f6d1729984f,1,0,1,98.36039234,1537760315,Ticket,e3c550a0eecb23612df2b17f9ed3a672fbd2a7250d94b6e56ca6c6ec5e927ef6
5d1bc9d7093c78a88b03749b5170c1958aa7982e2826fb57edae7efefa6a471e,-1,1,1,99.90764771,1537098646,Vote,646cc65af8facda83149a8a930c3cee0279cc57ba3ebd6fa0d4ad1e241efec9f
28dae40cb6cbe8cfe81f3e232980a7db662708d80ee50db6ca440dd43c16b06f,-1,1,1,99.90764771,1535457300,Vote,f670a3c4b5950882a95efef95262c5db1d044e9146b2ddda31a73eb2643552ad
646cc65af8facda83149a8a930c3cee0279cc57ba3ebd6fa0d4ad1e241efec9f,1,0,1,99.90764771,1533579559,Ticket,5d1bc9d7093c78a88b03749b5170c1958aa7982e2826fb57edae7efefa6a471e
f670a3c4b5950882a95efef95262c5db1d044e9146b2ddda31a73eb2643552ad,1,0,1,99.90764771,1533579559,Ticket,28dae40cb6cbe8cfe81f3e232980a7db662708d80ee50db6ca440dd43c16b06f
2977d91834d03f4f2cd4b369f6be11e4dcf0ffc3c40f4689a9b313c03ac3f72a,-1,1,1,85.15854659,1533053253,Vote,d5197d9b098a64b06c9c2faed80ebdcc88eec2d39f184158511802223ed2be42
34fab3f06fd78962cf341156bc1de7572911dc3d2afc06c226e006140e113f71,-1,1,1,94.81435224,1532892872,Vote,140d7971ccdb7d88a884e85eac5e5ca4ae4929b704b90833eecc5ff2af9416bd
d5197d9b098a64b06c9c2faed80ebdcc88eec2d39f184158511802223ed2be42,1,0,1,85.15854659,1530845997,Ticket,2977d91834d03f4f2cd4b369f6be11e4dcf0ffc3c40f4689a9b313c03ac3f72a
63ea7ad808ac5c8b52621af54e8657ed0ddd153b00bb2f0673d1cfc7a8597a8e,-1,1,1,92.87757103,1530688938,Vote,b95891073840efcf749227374e77c0e26fcf0012f05556ff3fd46db7957530ae
140d7971ccdb7d88a884e85eac5e5ca4ae4929b704b90833eecc5ff2af9416bd,1,0,1,94.81435224,1529347475,Ticket,34fab3f06fd78962cf341156bc1de7572911dc3d2afc06c226e006140e113f71
ee97e0878f0d91cd285bdac9b0b4ad6a8a966c28210ce02a3e043da90ec71395,-1,1,1,91.98648845,1528969265,Vote,6a7761a707e0eaed62a265457c5560b114a7d7362a2e7fcd31a74abe0315b975
b95891073840efcf749227374e77c0e26fcf0012f05556ff3fd46db7957530ae,1,0,1,92.87757103,1528479525,Ticket,63ea7ad808ac5c8b52621af54e8657ed0ddd153b00bb2f0673d1cfc7a8597a8e
d34ee19dc7613352e1c1a73136e410b0cf076c109e9c9f81fcc2653fc09d6e78,-1,1,1,94.00742876,1528296276,Vote,1e5982db514f80c1599d95236f98dbb2f725792f2e45a08c97bece803d03c788
1e5982db514f80c1599d95236f98dbb2f725792f2e45a08c97bece803d03c788,1,0,1,94.00742876,1528207808,Ticket,d34ee19dc7613352e1c1a73136e410b0cf076c109e9c9f81fcc2653fc09d6e78
