tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,438,1,0.60122,1641218241,Regular,70e2a26576135f82bf4dca2dcd573611d3e3856c0cd098906653a98d2148a6ef
70e2a26576135f82bf4dca2dcd573611d3e3856c0cd098906653a98d2148a6ef,1,0,1,0.60122,1641116656,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,94,1,1.36,1639922899,Regular,9b18af6f0ae5dd14c7fe171afe4c65022ef0dcb5a481e5e7a2229ab5de0f9fc9
9b18af6f0ae5dd14c7fe171afe4c65022ef0dcb5a481e5e7a2229ab5de0f9fc9,1,1,1,1.36,1639905601,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,121,1,0.85,1639054268,Regular,edab441a321b7b2d8805fc7d7cc00b919b7b901d31440741f3d5f08e98e771f6
edab441a321b7b2d8805fc7d7cc00b919b7b901d31440741f3d5f08e98e771f6,1,0,1,0.85,1639048315,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,107,1,0.77,1635263017,Regular,420ae1967a3808ef1948a8b05c1e481de422f35d3ad9fadff35cd1df0219d31b
420ae1967a3808ef1948a8b05c1e481de422f35d3ad9fadff35cd1df0219d31b,1,0,1,0.77,1635058234,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,199,1,0.68,1634552171,Regular,c2fd503c0a6d78f06ea7f3f5dd7cd429fb5243302664f99b026a38285a8f64ea
c2fd503c0a6d78f06ea7f3f5dd7cd429fb5243302664f99b026a38285a8f64ea,1,0,1,0.68,1634546111,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,197,1,1.1,1633878501,Regular,860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4
860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4,1,1,1,1.1,1633673493,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,120,1,0.5,1632120912,Regular,c888679d7241d0b71d911d3db0a667749bbf617e4c0472cf0846e55598c28b19
c888679d7241d0b71d911d3db0a667749bbf617e4c0472cf0846e55598c28b19,1,1,1,0.5,1632041122,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,512,1,1.95,1631773603,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,1,1,1,1.95,1631682937,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,311,1,1,1629977650,Regular,a01cff8ae9bc578a9d2d0ec311991d0cd0e85c757142371eb5ae313fbf8ffa2a
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,161,1,3.6,1629977650,Regular,57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,1,1,1,3.6,1629961156,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
a01cff8ae9bc578a9d2d0ec311991d0cd0e85c757142371eb5ae313fbf8ffa2a,1,1,1,1,1629868491,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,331,1,0.3,1629708234,Regular,a79cc520478b611874f0344757dbf11a506d54d55a321e6a0289e422feae5278
a79cc520478b611874f0344757dbf11a506d54d55a321e6a0289e422feae5278,1,0,1,0.3,1629616015,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
