tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,45,1,0.07007076,1517542216,Regular,1b21a7207ad10b5a65aa8ae2f16add048aa56d653d86f4ddecd2e15d02d58a5f
1b21a7207ad10b5a65aa8ae2f16add048aa56d653d86f4ddecd2e15d02d58a5f,1,2,1,0.07007076,1517355475,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,118,1,0.06939227,1516422921,Regular,80ac5f8955210c7e520959dc9560187be3041a93eb0bbf5f54404490c212a9e4
80ac5f8955210c7e520959dc9560187be3041a93eb0bbf5f54404490c212a9e4,1,2,1,0.06939227,1516234658,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,99,1,0.06940627,1514469096,Regular,02d8fa8becca71899e71bc3395387e4a45aac1bac153a861cb10971e1819d5ae
02d8fa8becca71899e71bc3395387e4a45aac1bac153a861cb10971e1819d5ae,1,2,1,0.06940627,1514331502,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,136,1,0.0694207,1513223552,Regular,2f43746e19ef11ce9263a71ed8de490451cf5dd5d60d1f90305822aa0829c5f2
2f43746e19ef11ce9263a71ed8de490451cf5dd5d60d1f90305822aa0829c5f2,1,2,1,0.0694207,1513121358,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,30,1,0.0694207,1512673002,Regular,2a2c276181c0654ded354d60329f4ced20323b41541e37da61154647500ed728
2a2c276181c0654ded354d60329f4ced20323b41541e37da61154647500ed728,1,2,1,0.0694207,1512527848,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,56,1,0.07078445,1512402949,Regular,33db07dd693cd24871fdd05162d8350ff616142eec480716679f4ee80b835b6d
33db07dd693cd24871fdd05162d8350ff616142eec480716679f4ee80b835b6d,1,2,1,0.07078445,1512253927,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,99,1,0.07011425,1512021398,Regular,d3f15d7258380e2d3d821b2e7d41652b64bbb3d975cc7764eab5ca05c34a44b2
d3f15d7258380e2d3d821b2e7d41652b64bbb3d975cc7764eab5ca05c34a44b2,1,2,1,0.07011425,1511939660,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,25,1,0.07149176,1511561461,Regular,41ae64a02f6dbce990c0e50543dbbd202852a59fb334e71503bd296151f06431
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,2,1,0.06943468,1511561461,Regular,83d110b5035785f45ad7d8604f037968f72807d10f79f32044cd498c191b3b03
83d110b5035785f45ad7d8604f037968f72807d10f79f32044cd498c191b3b03,1,2,1,0.06943468,1511460623,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
41ae64a02f6dbce990c0e50543dbbd202852a59fb334e71503bd296151f06431,1,2,1,0.07149176,1511437389,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,94,1,0.06943469,1511373154,Regular,eeb0c035d9c07d56b50bb7b2b58ef7325b56c1e0e12c0c5d7e430106bc6682a3
eeb0c035d9c07d56b50bb7b2b58ef7325b56c1e0e12c0c5d7e430106bc6682a3,1,2,1,0.06943469,1511237344,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,142,1,0.07149088,1511204067,Regular,23f0c2afec498f7818da9cb4032ebddc47e1e28b99a8b6aaf30242c4fadad5fb
23f0c2afec498f7818da9cb4032ebddc47e1e28b99a8b6aaf30242c4fadad5fb,1,2,1,0.07149088,1511060745,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,42,1,0.06943469,1511035244,Regular,377248e65f8aa33856eded3835915d39480e9ca27e54a716038fe72d54f18b57
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,144,1,0.06943469,1511035244,Regular,3a997d07b96231eb0027aad0c89a01eb2706c9284dc758432233755b40d2a5ff
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,65,1,0.07149088,1510941130,Regular,415dcc4b7f247582e2c81ae8140527fcc41cb373b9854e73a0239184a855065c
3a997d07b96231eb0027aad0c89a01eb2706c9284dc758432233755b40d2a5ff,1,2,1,0.06943469,1510932756,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
377248e65f8aa33856eded3835915d39480e9ca27e54a716038fe72d54f18b57,1,2,1,0.06943469,1510880251,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
415dcc4b7f247582e2c81ae8140527fcc41cb373b9854e73a0239184a855065c,1,2,1,0.07149088,1510814359,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,114,1,0.07149088,1510764667,Regular,c4db0098f1f2fe1eae080dec74c7f1de9036810a8a962aae03c5e110310e88c0
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,35,1,0.07011425,1510667769,Regular,5a40a240ee01c214c40af2f217b5ec9d74e18e48e649dad3accf4aa0e8531145
c4db0098f1f2fe1eae080dec74c7f1de9036810a8a962aae03c5e110310e88c0,1,2,1,0.07149088,1510601158,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,84,1,0.06943469,1510584941,Regular,61f6d7612a94a6f24db62969e5ef338457dd4523bfd8000ae36c6dbcf2313c8c
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,121,1,0.07080024,1510584941,Regular,ca6bd8bb2b42d14dcb3fc16d7d028675eb318ee62e6c0c861463d74bbba364cd
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,101,1,0.06943468,1510584941,Regular,d337fd934b2a76fcfe9fa82c89e687eae6974ee6846219ed203584303afebead
5a40a240ee01c214c40af2f217b5ec9d74e18e48e649dad3accf4aa0e8531145,1,2,1,0.07011425,1510558036,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,115,1,0.06943469,1510509080,Regular,0165a22e7cdee21125c22ad5aaf9d2538e6cea7f467d9d9e94118fa45f5741bf
ca6bd8bb2b42d14dcb3fc16d7d028675eb318ee62e6c0c861463d74bbba364cd,1,2,1,0.07080024,1510480795,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
61f6d7612a94a6f24db62969e5ef338457dd4523bfd8000ae36c6dbcf2313c8c,1,2,1,0.06943469,1510457538,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
d337fd934b2a76fcfe9fa82c89e687eae6974ee6846219ed203584303afebead,1,2,1,0.06943468,1510455247,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
0165a22e7cdee21125c22ad5aaf9d2538e6cea7f467d9d9e94118fa45f5741bf,1,2,1,0.06943469,1510356997,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,100,1,0.06943469,1510318531,Regular,3692b4d1c86d4baac2469ffc883dc4f8a9487308ff0219a83a6ead45fcc2acab
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,64,1,0.06943469,1510235644,Regular,24e4a0d27df5cbba1918a0f2b0a80c87d39c6550af423ad2f7ba0e6465b3f575
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,11,1,0.06944881,1510235644,Regular,ef2f02abdaf3fc153ab7fd0b1678038cbffc78eb2994e694da523db0eeae4414
3692b4d1c86d4baac2469ffc883dc4f8a9487308ff0219a83a6ead45fcc2acab,1,2,1,0.06943469,1510211410,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
24e4a0d27df5cbba1918a0f2b0a80c87d39c6550af423ad2f7ba0e6465b3f575,1,2,1,0.06943469,1510148687,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
ef2f02abdaf3fc153ab7fd0b1678038cbffc78eb2994e694da523db0eeae4414,1,2,1,0.06944881,1510098296,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,133,1,0.07081528,1509954723,Regular,7fc75631d315c6aae7bb268694bdc7be1931781739bb7c402a2bb4c5f5fb24e6
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,80,1,0.07012903,1509868261,Regular,811291ccbd9cda13da5495229d1f78cfd39405ce93f1ff34c863b412217c1f81
7fc75631d315c6aae7bb268694bdc7be1931781739bb7c402a2bb4c5f5fb24e6,1,2,1,0.07081528,1509842420,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
811291ccbd9cda13da5495229d1f78cfd39405ce93f1ff34c863b412217c1f81,1,2,1,0.07012903,1509773383,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,101,1,0.0694488,1509616643,Regular,15a5009e9f8255af4960f2c4a12c911ca737ed40568c5ec9cc749b4b464735b0
15a5009e9f8255af4960f2c4a12c911ca737ed40568c5ec9cc749b4b464735b0,1,2,1,0.0694488,1509540692,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831,-1,32,1,0.06944911,1509537111,Regular,e649b0629b61b7e8e0694912fac7b20bceef5a7fedf3afce4131ddfaa8ae8f2d
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,-1,0,1,0.0694495,1509457932,Regular,d2427fe86513c23990bef1e6ea9d7eab7add7a99ce4c87dc763e17ddb3c37601
e649b0629b61b7e8e0694912fac7b20bceef5a7fedf3afce4131ddfaa8ae8f2d,1,2,1,0.06944911,1509450827,Vote,0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,111,1,0.07150633,1509393099,Regular,ad403a4150c692483295077465d5c3021595d2efe0b3520eb255878e8f0f74c1
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,139,1,0.07081518,1509393099,Regular,337ba8275cf5186b7824066c531e6e84528a55fadf8dd7ef6b4815e7c2f9e4fa
d2427fe86513c23990bef1e6ea9d7eab7add7a99ce4c87dc763e17ddb3c37601,1,2,1,0.0694495,1509371870,Vote,2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3
337ba8275cf5186b7824066c531e6e84528a55fadf8dd7ef6b4815e7c2f9e4fa,1,2,1,0.07081518,1509308148,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,127,1,0.06944911,1509306719,Regular,deda2fa811df0a55e2c742eacf8b37d258ba4bdd5abad6ea2c7e9147a7e3e7f5
ad403a4150c692483295077465d5c3021595d2efe0b3520eb255878e8f0f74c1,1,2,1,0.07150633,1509299448,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,53,1,0.06944911,1509217080,Regular,ea61ce02195ca41f44d4bde95a056a4c8f5b3e8fa12ef53a0de725d4f4a47863
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,134,1,0.0694491,1509217080,Regular,2832b4e41c37448712d0793f629bd75f9034bb1b76cb38b6bf97e1d5aa4f37e6
deda2fa811df0a55e2c742eacf8b37d258ba4bdd5abad6ea2c7e9147a7e3e7f5,1,2,1,0.06944911,1509159080,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
2832b4e41c37448712d0793f629bd75f9034bb1b76cb38b6bf97e1d5aa4f37e6,1,2,1,0.0694491,1509133786,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
ea61ce02195ca41f44d4bde95a056a4c8f5b3e8fa12ef53a0de725d4f4a47863,1,2,1,0.06944911,1509098615,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
