tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,126,1,0.0952747,1527002780,Regular,d188f19b94314770d62402711157066c8a7f532190427e8cc8b4652b2cbef2ec
b4d9227f3a292609039ff8c8e5d27c2b36cee4d9892909ce98e1659716d8d1e7,-1,10,1,0.09526268,1526735201,Regular,60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7
f52c137bfe1f6eaa240f3fc1d2a6a7d7c79b92437a0d5d9ce0747a44587f4347,-1,13,1,0.09538974,1526570088,Regular,1f704a6e98866a4e90280b6e01065440a89bf19ecbf441c5920aba370d97b6e5
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,107,1,0.09500255,1522739985,Regular,7ec0bfa424c43303c7e8ca8d7a55649ddc77750268a6e2808459d1a76408c9d0
91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731,-1,19,1,0.09502182,1522691717,Regular,fe33cd5a16764283a54dfb1e92047d2b0a902540ae67ff687f56f5607a547b6a
fe33cd5a16764283a54dfb1e92047d2b0a902540ae67ff687f56f5607a547b6a,1,1,1,0.09502182,1522684433,Regular,91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731
7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92,-1,1,1,0.09506615,1521728535,Regular,7f951f31a1ec6f9bd5dca5164c709deea1185f9df6a7e601cccc652b80e97631
7f951f31a1ec6f9bd5dca5164c709deea1185f9df6a7e601cccc652b80e97631,1,7,1,0.09506615,1521716644,Regular,7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92
d9c74eff903fea832c7271e52cf992c2ffde573d6bb352932f0459559e193ef1,-1,0,1,0.09504895,1520866776,Regular,744ef90f1e1e72d874f2a3a00809601d48244d266233d158dfb1ca92ce4fb923
744ef90f1e1e72d874f2a3a00809601d48244d266233d158dfb1ca92ce4fb923,1,0,1,0.09504895,1520866208,Regular,d9c74eff903fea832c7271e52cf992c2ffde573d6bb352932f0459559e193ef1
ea6c2d414cbc5f9810843fa7b8f95832c26d7dee42267ebe20cb6a6a363901e7,-1,19,1,0.09504124,1520497763,Regular,dce545eda896bdf82ec82ec6f84f0c47f501208939768a77e2e3dd4b57f44acf
a1644fefdfa4d09402477b0ff8d1b68d2394138b99b0cb67c2aa23f978ec038d,-1,1,1,0.09517029,1520256001,Regular,e998d16a5f5ebec0460e09f2ddc67b035fb441f36f0d811896cd2e4138ba4c1c
e998d16a5f5ebec0460e09f2ddc67b035fb441f36f0d811896cd2e4138ba4c1c,1,0,1,0.09517029,1520253579,Regular,a1644fefdfa4d09402477b0ff8d1b68d2394138b99b0cb67c2aa23f978ec038d
dce545eda896bdf82ec82ec6f84f0c47f501208939768a77e2e3dd4b57f44acf,1,1,1,0.09504124,1519668782,Regular,ea6c2d414cbc5f9810843fa7b8f95832c26d7dee42267ebe20cb6a6a363901e7
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,135,1,0.09545294,1519142930,Regular,323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,42,1,0.09508059,1519142930,Regular,e0d5f62dbb908a1f9df301202c3ab16ebd5243292157a96954de8aa43460bb7d
e0d5f62dbb908a1f9df301202c3ab16ebd5243292157a96954de8aa43460bb7d,1,5,1,0.09508059,1519051249,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
7ec0bfa424c43303c7e8ca8d7a55649ddc77750268a6e2808459d1a76408c9d0,1,9,1,0.09500255,1518537745,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2,1,4,1,0.09545294,1517089325,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7,1,16,1,0.09526268,1516789254,Regular,b4d9227f3a292609039ff8c8e5d27c2b36cee4d9892909ce98e1659716d8d1e7
1f704a6e98866a4e90280b6e01065440a89bf19ecbf441c5920aba370d97b6e5,1,6,1,0.09538974,1516539508,Regular,f52c137bfe1f6eaa240f3fc1d2a6a7d7c79b92437a0d5d9ce0747a44587f4347
285bb5c06426b115b49f06e9f54c21d734a46214bbb1d93dcc9816a5da9ff48f,-1,13,1,0.09595217,1516306137,Regular,2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166
