tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f734eb2304fd66fbccc3330e72705d1e32788543780e97c3c404b25626f86f,-1,7,1,0.57671744,1524307672,Regular,92b58b85fc3f693b775929369d4ca9bcc37b6b2a1f647ef4712f2c3e325dc3c7
92b58b85fc3f693b775929369d4ca9bcc37b6b2a1f647ef4712f2c3e325dc3c7,1,1,1,0.57671744,1524296372,Regular,f5f734eb2304fd66fbccc3330e72705d1e32788543780e97c3c404b25626f86f
32e89d4b765e78f690601d96106e6dc9a55d9ae694201ebe445001f26a8508d4,-1,14,1,1.14595614,1518707418,Regular,311f66d03fed76da13f9f2ea1506200c3c7b4d247b9d06d0e3047a0085753604
311f66d03fed76da13f9f2ea1506200c3c7b4d247b9d06d0e3047a0085753604,1,1,1,1.14595614,1512690197,Regular,32e89d4b765e78f690601d96106e6dc9a55d9ae694201ebe445001f26a8508d4
ccf8bbe3be456a361811234bcf05152a68cfa40f46048ea2626c0033261b2740,-1,3,1,0.09572516,1481507610,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,34,1,0.09572516,1481480541,Regular,ccf8bbe3be456a361811234bcf05152a68cfa40f46048ea2626c0033261b2740
152a402cc5f578f4950f8523b33aa4e0fce4463d3580ed37c39b9a4321422b36,-1,13,1,0.13150997,1481046999,Regular,3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e
3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e,1,39,1,0.13150997,1481045376,Regular,152a402cc5f578f4950f8523b33aa4e0fce4463d3580ed37c39b9a4321422b36
2efbbb5a0e623a013a3eb9858ec403c6a99c68a98768ba2ad381f6313e78e4c1,-1,15,1,0.13621994,1481040726,Regular,ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594
ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594,1,8,1,0.13621994,1481034335,Regular,2efbbb5a0e623a013a3eb9858ec403c6a99c68a98768ba2ad381f6313e78e4c1
70ec7fd2e9e9f43876f8f884d682e09cf0f0a7466edcbf21f3bcf2a2a8e1aaa7,-1,6,1,0.13144593,1481024194,Regular,d6636b4fa1ce0325822114ec66250531b6ad33e8c51cb9436c469c6492b6714a
d6636b4fa1ce0325822114ec66250531b6ad33e8c51cb9436c469c6492b6714a,1,1,1,0.13144593,1481023418,Regular,70ec7fd2e9e9f43876f8f884d682e09cf0f0a7466edcbf21f3bcf2a2a8e1aaa7
cf4e6503cc72e740f982a592d649ccfeb0db3188b7dda67cac0eab70798a58ce,-1,9,1,0.13356714,1481013499,Regular,60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8
