tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
679b03594319a7484b27d5db13e4dd614b4e5b1ec69f4142d874c6b665e0f681,-1,1,1,118.75495465,1565096760,Vote,37d5566d81dd96f2fe17c2f1127652f9eab67685312d80b42eb13c31dc7fe740
eb985b338fcd45c6df02b0ca8585d0229d444ef6f5967541ae6eb95189cd181c,-1,0,1,111.7848442,1564545550,Revocation,173c0a499bbecfbe3705e769b0d01987874696e62ae4ff63aab0c0e9b3134caa
16d58b46edb5b0eff8cdbba47b9371c4f61f9eaaa4d0512c67eedc466245acac,-1,1,1,118.75495465,1564494379,Vote,e7e2cf2fbed623aa73f1ebeb525625fa9c0c7150a11efa4ae5c08b8410c7cf3d
f11ea8b0e9bf61cc8865b79f6f08926aeaa9a1f7bb4f7d097cd9c7438b3c3d31,-1,1,1,118.75495465,1563968034,Vote,c97f7f9811563a4ef342c932eef4746ff6d352893cf28d8ff15fbd3c7edbb61e
cb7e0bcc9922eeb1d756f27744d2dfbd659b9b24b7c2341ba05c0e915df58861,-1,1,1,118.75495465,1563964507,Vote,565882647ec927dcf04076a509212607e0369ede3fbfb158e5f1f033a65762d2
f2a1ab967943ea357889bafb68b2e8987f458c8a1f5c5e9c03cbdd52ec5a8130,-1,1,1,118.75495465,1562501212,Vote,b24884c0b87ee2a763f2b97922bf77814776045aa9077ccf0ea7125c0af42f2f
ee8c92fafc3fbe3c2ee6e606bb98ecea7e1d4dbb6e9540756036fa69114d6d54,-1,1,1,118.75495465,1562476973,Vote,b31952df693f47be5140c2742b1d778d7131bb95bd58e2411d70070cee3702d2
4a16222fd7c4e074c30a8f4813faddc2a6f87354c6ef0834742c3e610663f3b7,-1,1,1,118.75495465,1561995017,Vote,6b984e3798534e690df757eb3afdd53d7dfe770928c4f550a0a1903ea164c651
7c45e5dc88c61b5e8f17ed52e873aa94ff3337bb248f09d3983cb6e341b4243d,-1,1,1,118.75495465,1561981814,Vote,1b3a791c4ffcb8dbbe5c34d8773802147c7ebca20c0252f4a7cf30c7a0a94001
95f69582db6e5c60375145cf6e7a06e84f7ee1f82efef53e1bc8b53ce28e9c2e,-1,1,1,116.06363211,1561891374,Vote,eda291b14e42721ccb7186ed228f882c8910282d0c245d3a2f5ea9487f7fe35e
1b3a791c4ffcb8dbbe5c34d8773802147c7ebca20c0252f4a7cf30c7a0a94001,1,0,1,118.75495465,1561683660,Ticket,7c45e5dc88c61b5e8f17ed52e873aa94ff3337bb248f09d3983cb6e341b4243d
37d5566d81dd96f2fe17c2f1127652f9eab67685312d80b42eb13c31dc7fe740,1,0,1,118.75495465,1561683660,Ticket,679b03594319a7484b27d5db13e4dd614b4e5b1ec69f4142d874c6b665e0f681
565882647ec927dcf04076a509212607e0369ede3fbfb158e5f1f033a65762d2,1,0,1,118.75495465,1561683660,Ticket,cb7e0bcc9922eeb1d756f27744d2dfbd659b9b24b7c2341ba05c0e915df58861
6b984e3798534e690df757eb3afdd53d7dfe770928c4f550a0a1903ea164c651,1,0,1,118.75495465,1561683660,Ticket,4a16222fd7c4e074c30a8f4813faddc2a6f87354c6ef0834742c3e610663f3b7
b24884c0b87ee2a763f2b97922bf77814776045aa9077ccf0ea7125c0af42f2f,1,0,1,118.75495465,1561683660,Ticket,f2a1ab967943ea357889bafb68b2e8987f458c8a1f5c5e9c03cbdd52ec5a8130
b31952df693f47be5140c2742b1d778d7131bb95bd58e2411d70070cee3702d2,1,0,1,118.75495465,1561683660,Ticket,ee8c92fafc3fbe3c2ee6e606bb98ecea7e1d4dbb6e9540756036fa69114d6d54
c97f7f9811563a4ef342c932eef4746ff6d352893cf28d8ff15fbd3c7edbb61e,1,0,1,118.75495465,1561683660,Ticket,f11ea8b0e9bf61cc8865b79f6f08926aeaa9a1f7bb4f7d097cd9c7438b3c3d31
e7e2cf2fbed623aa73f1ebeb525625fa9c0c7150a11efa4ae5c08b8410c7cf3d,1,0,1,118.75495465,1561683660,Ticket,16d58b46edb5b0eff8cdbba47b9371c4f61f9eaaa4d0512c67eedc466245acac
ed010e19c88014d4a921c3421539337810709a715ea2e24a2175e4f4110e7c23,-1,1,1,111.7848442,1560855240,Vote,bae61f5880100e56accaea4add086ed4b8720e95ef72451d56fa09be5d869ebe
c86f5fd5597a4ee1c05d3459a30f4e52b5df99c8970e8f863a4ea56eb0e70090,-1,1,1,116.06363211,1560772043,Vote,9b943d4901e13dc274268d30378721b63015f25d28368147bd9e42f7836c3436
d7f48b96f600fb1c6f4642d84ba8863f6bb0887748f4f62119449b276b73a10e,-1,1,1,111.7848442,1558819436,Vote,def43a6e80ee9a6f6272bec4349b91636fb6bdd0b1e87ab88853c3183f637947
82a17d18550552f1d2029697783129db8daab0e452ea149d0c891f2acc44e9a5,-1,1,1,116.06363211,1558717775,Vote,c750b7dc0cdcb20a42a6e07867427977bf192f46594646d7a9fa3bcbdd9866a7
10c8fa8056f2f35fa9231b0ef76de74ce66a2d05f057a993f7c4ee0903cb37b7,-1,1,1,111.7848442,1558018316,Vote,64d710be1183733b2866ebfc2cc62cc8916b0b456f4964218e3af5119a5ff526
276a5beaba3130cda35d51ebff248d9d93a4cb2144fe08d979fe230718826c89,-1,1,1,106.9348612,1557056027,Vote,9083ba6b06e99a439144851934e80dd4f2eac9aaeb8f595c4a2e575dc44566eb
2f226c157166026c95a4c92611078dbcd6793dc9aa08e8a5f2f45569a7fb41aa,-1,1,1,111.7848442,1556260006,Vote,5eb31f5c33360e4d7ed2c9479da408a4a4a63966fa0ad6a3940080d2e2392fdb
ee5bdf53487e98246e40bc243bc80b818abbaa6e9ce5a1486e6045b83d5f540f,-1,1,1,116.06363211,1556187017,Vote,dd5f409371294d27302e0983ee3393686776b6f29f8c94135717f60538d6cf3c
51fb3c90903c795b7359a69b6e450b85cb9355a988b1294c9f559863449055d8,-1,1,1,116.06363211,1556115452,Vote,90370aac932d8903e54ed978be3db423ad34db15de5f9b7725ff4c30bb268909
c4d1aa06283543c5ed2d13d05e6edac713bbc11dc8c54f7d0912544df1fd4bae,-1,1,1,116.06363211,1555838123,Vote,29da1b1923768bd6b7cf4b469e7da9df299da8e8b8843427d29ce6fd4bfe3fad
0f84c87c10e890995f5ac840bc7412bd87c283ac0e1caaa995d4868086f46809,-1,1,1,112.71631393,1555757333,Vote,107330422145f354da4c67c93904632292213690169d59baba48e2570f87cea1
d5cbeb8c4078e0c685d3b400e3bf39175a32069e9a375767e146619b6d0ae42f,-1,1,1,98.34857011,1555328698,Vote,5e70613b5c43b5585a0e5afdf8294b7a32839d5c0c62f241b31800d5d3b2ff73
107330422145f354da4c67c93904632292213690169d59baba48e2570f87cea1,1,0,1,112.71631393,1555309596,Ticket,0f84c87c10e890995f5ac840bc7412bd87c283ac0e1caaa995d4868086f46809
29da1b1923768bd6b7cf4b469e7da9df299da8e8b8843427d29ce6fd4bfe3fad,1,0,1,116.06363211,1555187646,Ticket,c4d1aa06283543c5ed2d13d05e6edac713bbc11dc8c54f7d0912544df1fd4bae
90370aac932d8903e54ed978be3db423ad34db15de5f9b7725ff4c30bb268909,1,0,1,116.06363211,1555187646,Ticket,51fb3c90903c795b7359a69b6e450b85cb9355a988b1294c9f559863449055d8
9b943d4901e13dc274268d30378721b63015f25d28368147bd9e42f7836c3436,1,0,1,116.06363211,1555187646,Ticket,c86f5fd5597a4ee1c05d3459a30f4e52b5df99c8970e8f863a4ea56eb0e70090
c750b7dc0cdcb20a42a6e07867427977bf192f46594646d7a9fa3bcbdd9866a7,1,0,1,116.06363211,1555187646,Ticket,82a17d18550552f1d2029697783129db8daab0e452ea149d0c891f2acc44e9a5
dd5f409371294d27302e0983ee3393686776b6f29f8c94135717f60538d6cf3c,1,0,1,116.06363211,1555187646,Ticket,ee5bdf53487e98246e40bc243bc80b818abbaa6e9ce5a1486e6045b83d5f540f
eda291b14e42721ccb7186ed228f882c8910282d0c245d3a2f5ea9487f7fe35e,1,0,1,116.06363211,1555187646,Ticket,95f69582db6e5c60375145cf6e7a06e84f7ee1f82efef53e1bc8b53ce28e9c2e
305437e4f1724222d519ac87bbf708b058df92844791ba100afa2d60cb31b1c9,-1,1,1,111.7848442,1554937418,Vote,a6119fc749566f69e93ef428dd724cc45dca80971f463b32dd373969758795b8
a6d83e1832addc7fec95ab130e8a01f376a1abbb3f1e4544ab2b9b1e61743d71,-1,1,1,111.7848442,1554538779,Vote,0b13f006efea505bcd0a28b089b38962cd866427033c83c482e14134b07e3b5e
853ef8a3bcc563913c39579887cf09076873e9b92db60c0f6d445d747bfa5133,-1,1,1,111.7848442,1554083297,Vote,46e2672d29b5f10833f135be9939b59992d3e4e73d8a5eace4fa581e2ebd71fc
b4feacc36b5d15f4c88946565c96a82d4f19142a0199fa1da69dca747e7e2d7a,-1,1,1,98.34857011,1553545478,Vote,893e2f097b5b69e87a4f7727938406020b56e8d026a7f54f966fc00496d2cf21
48f35f111257e4544c7be7f4f06cfd1481aaaba0d051708d4b9af608429e6f90,-1,1,1,98.34857011,1553430754,Vote,be032d16bafd92d469908d63c3071b7a952687eb7ada2e9747eaf3a0d343a834
10102bb9c1eb6aba93e7f584cac6d4303f2169b9b8b761e50a2890f35998bd84,-1,1,1,111.7848442,1553358368,Vote,62aa06a6379bb1c5a3d863095863ef330b3efad458a5b11f075f3e1a5b48f3c7
45129c41842673bb303f437d9335ee6d75f1f2e8f273181134923864b371a598,-1,1,1,98.34857011,1553296080,Vote,1a59648a535a6a424531328ecf464153b6d0be8469f79dba784c2de1aa0f60ef
85d97dd6973b6003c10e9467411532c03868802a0666ac7c08d2dee5b0fb5b3c,-1,1,1,98.34857011,1553277208,Vote,5dd998f6e5367a0d541d9795470ddbdfad3c8231c9a576ccb69f69485df13f60
5f5c979e863c832a854c3429ad489d0d86812d4919869ed89fc1a3ea05ef83b3,-1,1,1,98.34857011,1552957791,Vote,3fea6ce4bad33373d28d295031fd7ae9fed11518687ecdcfd7e48943aa5924ac
79ed55322e2a70a08cd324d66cbfaf4f567a3f2bc2f6db1d2f182407af843871,-1,1,1,98.34857011,1552923914,Vote,05d028117a3205717a70b5bb73eeb326073316c26a84eca2539a1a18eb49f209
a2657daab78dd618ee8c658f59b426fa5bcef53b6187707c27701f12fa57acaa,-1,1,1,102.19785845,1552787642,Vote,a2b84f6609d3b6e1cc55541bc52c777ff27c4a0020c6371f96939a5a0147ab3d
ac3b1b6929b3917f39c41b3c07182fd9ef353c7bb94ae79c7001dc5bd933e00d,-1,1,1,111.7848442,1552629986,Vote,b1372b7fa99dec341284e1a638a206868114ee0939fcf387bc9f5a41bf0119d4
cafd1d7bed9523aacd79ad3058eaa2909e14b7ef971878aa558e38e7e3dce024,-1,1,1,98.34857011,1552537555,Vote,c59fdd7dd96f665a455bf880971fae30559163d6b2b8295a0176c1b2505aad52
12c316c7f78754b984b2f8374b09c2659b6db17f7ef33579203756b6242516d2,-1,1,1,98.34857011,1552345172,Vote,646a71620cec58fcfe814959359b599024f311a9644f67ab59433cdf7cb082ee
2189f497d4fa1584651c5d2c302f37ecc583cd2dd744b60bc4fd42c581ee2cf6,-1,1,1,97.47196789,1552281616,Vote,4dafa4ff42fa87075c1ed4160bf8a855e16c7ad1c287d79a215db96a9e1ce64c
bf58fee7d163ffee7cbbf0cdaabf2af65e917fd8056af3b71f1ba74fd23a7e66,-1,1,1,111.28297461,1552277376,Vote,20f36d7587ed142dd4bb8d8381bde82a4159c26a70c664c9147b7bc79f09b0ac
a107bcbea93f7d281519512ebd84a7478ee07472552ba850f86d397c20426e21,-1,1,1,110.03463677,1552212992,Vote,bbc8c02ee8f2f5663204b4d3b522c64c82f16d5800c856a6d44ff0df860833d6
0b13f006efea505bcd0a28b089b38962cd866427033c83c482e14134b07e3b5e,1,0,1,111.7848442,1552171405,Ticket,a6d83e1832addc7fec95ab130e8a01f376a1abbb3f1e4544ab2b9b1e61743d71
173c0a499bbecfbe3705e769b0d01987874696e62ae4ff63aab0c0e9b3134caa,1,0,1,111.7848442,1552171405,Ticket,eb985b338fcd45c6df02b0ca8585d0229d444ef6f5967541ae6eb95189cd181c
46e2672d29b5f10833f135be9939b59992d3e4e73d8a5eace4fa581e2ebd71fc,1,0,1,111.7848442,1552171405,Ticket,853ef8a3bcc563913c39579887cf09076873e9b92db60c0f6d445d747bfa5133
5eb31f5c33360e4d7ed2c9479da408a4a4a63966fa0ad6a3940080d2e2392fdb,1,0,1,111.7848442,1552171405,Ticket,2f226c157166026c95a4c92611078dbcd6793dc9aa08e8a5f2f45569a7fb41aa
62aa06a6379bb1c5a3d863095863ef330b3efad458a5b11f075f3e1a5b48f3c7,1,0,1,111.7848442,1552171405,Ticket,10102bb9c1eb6aba93e7f584cac6d4303f2169b9b8b761e50a2890f35998bd84
64d710be1183733b2866ebfc2cc62cc8916b0b456f4964218e3af5119a5ff526,1,0,1,111.7848442,1552171405,Ticket,10c8fa8056f2f35fa9231b0ef76de74ce66a2d05f057a993f7c4ee0903cb37b7
a6119fc749566f69e93ef428dd724cc45dca80971f463b32dd373969758795b8,1,0,1,111.7848442,1552171405,Ticket,305437e4f1724222d519ac87bbf708b058df92844791ba100afa2d60cb31b1c9
b1372b7fa99dec341284e1a638a206868114ee0939fcf387bc9f5a41bf0119d4,1,0,1,111.7848442,1552171405,Ticket,ac3b1b6929b3917f39c41b3c07182fd9ef353c7bb94ae79c7001dc5bd933e00d
bae61f5880100e56accaea4add086ed4b8720e95ef72451d56fa09be5d869ebe,1,0,1,111.7848442,1552171405,Ticket,ed010e19c88014d4a921c3421539337810709a715ea2e24a2175e4f4110e7c23
def43a6e80ee9a6f6272bec4349b91636fb6bdd0b1e87ab88853c3183f637947,1,0,1,111.7848442,1552171405,Ticket,d7f48b96f600fb1c6f4642d84ba8863f6bb0887748f4f62119449b276b73a10e
33448bb8bb4693022ac5c9f8af52415805751577e924e39dcb031c27b45a0bc0,-1,1,1,98.34857011,1552081415,Vote,45111f1c5a44c493d8c86573cfdb753dc7cb8dd28c2d611b7bc194170e0adc84
66b4669260409dcf564ccb80313be0ae4d17b29fb2c2acfab4ea32cc4ca93bdb,-1,1,1,98.34857011,1551631023,Vote,6a856ede641a75d9cf7073129bccd37a0cced46dc3454b6e35378594786c0f54
6f38fcc6a669ff3cf40dde05d91748187e528f1eb09dc411406b07975ea49d40,-1,1,1,110.03463677,1551531816,Vote,ede522128664666ce423b43dd74c2b95242631a68aa79ff2d2d0e6576032675f
cdc0dc25523345e4ef59f6a29d004abd91fb80b290adcfbb936633d022d40360,-1,1,1,111.28297461,1551523049,Vote,e5b059df053666ed699f5f2abcff0d6863d199b263cc9551bdfd4815093d4b96
5fe26b55ed461b13977fc18be16ea606885f1e09ca6c40f131e3cecc262cba80,-1,1,1,98.34857011,1551266542,Vote,0d7702d5ccc4fa81e26de67e66fe1767c863b9c0cb24a8f6966e0578aefffc02
c4c69fb6c3e57f2c85b48bedb7f7580ce301a9a637701600e52c303b102001e4,-1,1,1,98.34857011,1551097071,Vote,05eaad115624843bd2a318cb426bb34154286edd49daec065a2dbb21ec68bf72
d11ff2caac405bc46abec29e061690de2890815e2ba61d13659978f0b5ddf8a0,-1,1,1,98.34857011,1551062807,Vote,67d10359589db69bde87bfa3d6e462995b31614a92b1a3c10a677e7c4dfb3272
458fc5650ea1de04ddc9207f18905d9d50b6468fcdde57f3285fda7ae5c4f56c,-1,1,1,98.34857011,1550995691,Vote,1da5ea4b5906177801c843e6c4a5cd0831c1547ae3ddfefe52a39d7d0046c6f0
9529abe19f42db9ee41210dafc17a2dbf591f62c7eed47c8248033922031006d,-1,1,1,98.34857011,1550895155,Vote,0d7df4f598e226d7b0f343042a1be4932803600f08b97e392c04cc64b29d2502
e1473cf0c14962be96b9fb7ddae7fd9adf70865c0b4eefca5cb420e7519dce61,-1,1,1,110.03463677,1550829507,Vote,271f3d468f3d3e29dac75197f9e98d6eb7050b00bb6ea747adf081e8c8e08d49
5438c92db165f5027acfbb231f127bf8723218a1dbc505b40d71abd6c6b60f16,-1,1,1,98.34857011,1550798585,Vote,0a8cb77a709fc1a9160038ae8e825e3b69ab8478b5430e65ffe13e0318eb9390
1e5d7e966b2a0d9853de8bef972c553ed13a41156832dbda8c91586cec59d968,-1,1,1,98.34857011,1550727841,Vote,25ffb893b09ab5c8bfa419fbf8e8fe3a371b0f9b8939749d7f8f53e7cd8b7fc3
05eaad115624843bd2a318cb426bb34154286edd49daec065a2dbb21ec68bf72,1,0,1,98.34857011,1550632827,Ticket,c4c69fb6c3e57f2c85b48bedb7f7580ce301a9a637701600e52c303b102001e4
3fea6ce4bad33373d28d295031fd7ae9fed11518687ecdcfd7e48943aa5924ac,1,0,1,98.34857011,1550632827,Ticket,5f5c979e863c832a854c3429ad489d0d86812d4919869ed89fc1a3ea05ef83b3
05d028117a3205717a70b5bb73eeb326073316c26a84eca2539a1a18eb49f209,1,0,1,98.34857011,1550632792,Ticket,79ed55322e2a70a08cd324d66cbfaf4f567a3f2bc2f6db1d2f182407af843871
0a8cb77a709fc1a9160038ae8e825e3b69ab8478b5430e65ffe13e0318eb9390,1,0,1,98.34857011,1550632792,Ticket,5438c92db165f5027acfbb231f127bf8723218a1dbc505b40d71abd6c6b60f16
0d7702d5ccc4fa81e26de67e66fe1767c863b9c0cb24a8f6966e0578aefffc02,1,0,1,98.34857011,1550632792,Ticket,5fe26b55ed461b13977fc18be16ea606885f1e09ca6c40f131e3cecc262cba80
0d7df4f598e226d7b0f343042a1be4932803600f08b97e392c04cc64b29d2502,1,0,1,98.34857011,1550632792,Ticket,9529abe19f42db9ee41210dafc17a2dbf591f62c7eed47c8248033922031006d
1a59648a535a6a424531328ecf464153b6d0be8469f79dba784c2de1aa0f60ef,1,0,1,98.34857011,1550632792,Ticket,45129c41842673bb303f437d9335ee6d75f1f2e8f273181134923864b371a598
1da5ea4b5906177801c843e6c4a5cd0831c1547ae3ddfefe52a39d7d0046c6f0,1,0,1,98.34857011,1550632792,Ticket,458fc5650ea1de04ddc9207f18905d9d50b6468fcdde57f3285fda7ae5c4f56c
25ffb893b09ab5c8bfa419fbf8e8fe3a371b0f9b8939749d7f8f53e7cd8b7fc3,1,0,1,98.34857011,1550632792,Ticket,1e5d7e966b2a0d9853de8bef972c553ed13a41156832dbda8c91586cec59d968
45111f1c5a44c493d8c86573cfdb753dc7cb8dd28c2d611b7bc194170e0adc84,1,0,1,98.34857011,1550632792,Ticket,33448bb8bb4693022ac5c9f8af52415805751577e924e39dcb031c27b45a0bc0
5dd998f6e5367a0d541d9795470ddbdfad3c8231c9a576ccb69f69485df13f60,1,0,1,98.34857011,1550632792,Ticket,85d97dd6973b6003c10e9467411532c03868802a0666ac7c08d2dee5b0fb5b3c
5e70613b5c43b5585a0e5afdf8294b7a32839d5c0c62f241b31800d5d3b2ff73,1,0,1,98.34857011,1550632792,Ticket,d5cbeb8c4078e0c685d3b400e3bf39175a32069e9a375767e146619b6d0ae42f
646a71620cec58fcfe814959359b599024f311a9644f67ab59433cdf7cb082ee,1,0,1,98.34857011,1550632792,Ticket,12c316c7f78754b984b2f8374b09c2659b6db17f7ef33579203756b6242516d2
67d10359589db69bde87bfa3d6e462995b31614a92b1a3c10a677e7c4dfb3272,1,0,1,98.34857011,1550632792,Ticket,d11ff2caac405bc46abec29e061690de2890815e2ba61d13659978f0b5ddf8a0
6a856ede641a75d9cf7073129bccd37a0cced46dc3454b6e35378594786c0f54,1,0,1,98.34857011,1550632792,Ticket,66b4669260409dcf564ccb80313be0ae4d17b29fb2c2acfab4ea32cc4ca93bdb
893e2f097b5b69e87a4f7727938406020b56e8d026a7f54f966fc00496d2cf21,1,0,1,98.34857011,1550632792,Ticket,b4feacc36b5d15f4c88946565c96a82d4f19142a0199fa1da69dca747e7e2d7a
be032d16bafd92d469908d63c3071b7a952687eb7ada2e9747eaf3a0d343a834,1,0,1,98.34857011,1550632792,Ticket,48f35f111257e4544c7be7f4f06cfd1481aaaba0d051708d4b9af608429e6f90
c59fdd7dd96f665a455bf880971fae30559163d6b2b8295a0176c1b2505aad52,1,0,1,98.34857011,1550632792,Ticket,cafd1d7bed9523aacd79ad3058eaa2909e14b7ef971878aa558e38e7e3dce024
d3f3add9a99659747de32483be09281c33d9acf53fa14b41e0d1a3d0be9e8dcf,-1,1,1,111.28297461,1550489129,Vote,fad1db781e5653af57b3c4ef684022902526fa2120903b082eeae578f834e28d
8d9183321c07debf3ba72cae0d8440cd0bdf99fddb77a13fcb156263a36c86ff,-1,1,1,110.03463677,1550253560,Vote,3a39f0f4f49d1221c88fa6d66d2ec1317f00b1dbbaa715b279a1655eafa47ea8
523e14e01b9eda15cd4ae7608b3a3ecf6eabceefe46e262ac65230c701049a94,-1,1,1,111.28297461,1549934074,Vote,e0d4a05035e57b97dbf326312a5161f44e068abe77b7c8dc9503f32cdf2624d7
fd5df5a9b5890d14d857b475ec10f634b7507bb4a25a5cbff08d7f3429a02eea,-1,1,1,104.51377397,1549789479,Vote,5c4011c8507d1f02d1e54cb45fdca1155f16081a598d6879f9f4726ba736e7ed
3c599712f3049cf5f56a006901ef6ad5224058ce3d72f211373178628cc0cb80,-1,1,1,111.28297461,1549725511,Vote,cc8e2e88046d448c2726e177a7a29dc61bc45ec3e6e29dabf86aeed30fdeb051
13a2ca4752e12dfd1e79c86992c9758f29460ecd3d6fe8aa8876c252e2055acf,-1,1,1,102.19785845,1549660086,Vote,6844d8d69a6e47cf4121c83552db3c83a4b5b88524ff5f5cfc6f727380bf71f2
2de8eb41193f2d59e76ca29a75177b0601c280d5ada87010daf7435928782eaf,-1,1,1,102.19785845,1549501069,Vote,f4c49a4ef8224e172b0526275b372c5c241e0c49e989d91e9dacc6027f79443e
ff1b1a45573b13688941d30fc75930c2908a55fb75d964db8af6dbabe1ec6790,-1,1,1,111.28297461,1549069554,Vote,b97025f5c28afe3f80f301ba6104a4a7cd0b4396fd449731d830417c281804da
6e9d787b9c64c3404bde1b2cfd006c81cd75955efcc95f111cd539e1778b164a,-1,1,1,110.03463677,1549032216,Vote,274fb0d61bff631092d63817b4a1b082dd1d8f850819be88d23adc8461f23d0c
a1dc536613725eaa7d47be23db9c0d9a5e94a8eed2d8a3b53f299d35ffb253b4,-1,1,1,110.03463677,1548853165,Vote,027fef7f7e6d13875669e9c090ed32d604de602964b790085ab04a0ffd25b473
83f377b2e0dc96628eb3e8912c2bfb3d0362510177869ded4e9970a43014fbff,-1,1,1,111.28297461,1548609220,Vote,623ad54e4698cbae1307030aef58908459dba11375d3a7d3a9c662fe4bccdf98
5d4c22e2e8ac7e63b6a7363029190a4e026fb325b84820fbd9cc494d6ac97da9,-1,1,1,102.19785845,1548604059,Vote,330e310da111a84add35e44542cdbd73643e5f56d43e325aa78bfc07eb1c9cf0
a59e03a05a83382ee5a0944386e825fe0ff6315fad7bf44de2f18618e1c3eee6,-1,1,1,106.9348612,1548513604,Vote,6f342f976248168d9d714bf32e39866561b37ab291e0d7cab6111047f6857c5f
ee73c7d3562daa5ddec3c9f6efe7147af62e785d1835a6037bcf29a274469000,-1,1,1,111.28297461,1548313673,Vote,e3b7f21684e1064e363bca558e224ff9752ef83ae18955ed0c647a7862081b5f
76e3f5163b6296afa4c0bd10f05e69c4af9be129f2c7d68df5131ecc3e024810,-1,1,1,111.28297461,1548307495,Vote,af843a4c240f27d592f586155c80fa5d47f6c88fce8883322b040b395488dc57
40175027dea8c928a8bf1f5c3330a3f84666fe038807e8d6110bb316d92fcd9b,-1,1,1,110.03463677,1548249894,Vote,57dd9540cb15b7d2db8efb406c0feeb6ff7d7fea478e8feaee4af93d44c71aef
