tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5996e7f704194228c2ef121a35e28b38b5161cad9b5bf748a25cbf76351bfada,-1,0,1,0.1749569,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
b55d6a7fd64b77e0aab7f780bb771c0fc9140b2b60e97e9af09fac68f3fbf651,-1,4,1,0.1935942,1641444432,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,179,1,0.1935942,1641439408,Regular,b55d6a7fd64b77e0aab7f780bb771c0fc9140b2b60e97e9af09fac68f3fbf651
a6bfdc7c4a0dfb0d4e3a303455ab16808dddccdf47ce2df5d76216aa5d6ed2f6,-1,1,1,0.20930416,1641358366,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,417,1,0.20930416,1641355521,Regular,a6bfdc7c4a0dfb0d4e3a303455ab16808dddccdf47ce2df5d76216aa5d6ed2f6
0bd66968fb7430f5c6ea84cf2d7b84a5c711a66c161323da5751125186ea21e8,-1,0,1,0.08608436,1641275188,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,211,1,0.08608436,1641273402,Regular,0bd66968fb7430f5c6ea84cf2d7b84a5c711a66c161323da5751125186ea21e8
fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86,-1,6,1,0.05971231,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,377,1,0.05971231,1638327882,Regular,fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86
8940526af961ac737128cfcb71382e24c6a03c01494aa127d98416327622ae54,-1,0,1,0.07597274,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,359,1,0.07597274,1638238801,Regular,8940526af961ac737128cfcb71382e24c6a03c01494aa127d98416327622ae54
d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a,-1,3,1,0.0605152,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,168,1,0.0605152,1638163942,Regular,d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a
90a23b7c8e28e973d2fe78877793c24932c871eae4f80d01df7bdb2d6945d8eb,-1,3,1,0.04292522,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,417,1,0.04292522,1637988848,Regular,90a23b7c8e28e973d2fe78877793c24932c871eae4f80d01df7bdb2d6945d8eb
