tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f12902757e51982dcab72c9c2a8e6d954614e2facb49de0ca80cf8c2a3871f,-1,0,1,2.7,1541371097,Regular,91b168045e07f6dfdf5e8a9bc6b0e06212f5292ce9da119cd93b00e230a5fda3
91b168045e07f6dfdf5e8a9bc6b0e06212f5292ce9da119cd93b00e230a5fda3,1,1,1,2.7,1541292282,Regular,67f12902757e51982dcab72c9c2a8e6d954614e2facb49de0ca80cf8c2a3871f
b6a2d57441e847a08905f56af0e0a863da9b19e5ac307c7c1f067f9481466b53,-1,0,1,5.43,1540248973,Regular,c5dad1596771c8099d29b29be0e804c51c90586c0dc476d34a53b28ad9f41cd8
c5dad1596771c8099d29b29be0e804c51c90586c0dc476d34a53b28ad9f41cd8,1,0,1,5.43,1540177761,Regular,b6a2d57441e847a08905f56af0e0a863da9b19e5ac307c7c1f067f9481466b53
38676a3006fa015ed57c7993e28720865cbdb9404f276f8eaaf87ad6bbe1cb66,-1,1,1,6.2,1539210367,Regular,21afeb15db471a48e380cfc0e5b5a2a9be891cf5fb766250a034b7fa90f0f2af
21afeb15db471a48e380cfc0e5b5a2a9be891cf5fb766250a034b7fa90f0f2af,1,1,1,6.2,1539140185,Regular,38676a3006fa015ed57c7993e28720865cbdb9404f276f8eaaf87ad6bbe1cb66
4e39d0e9fb06c0179e695f6c25ad902824789f5d9fb12e8e1f2889434d9f3894,-1,0,1,6.3,1538356140,Regular,c214a4661b185f21877c769bc83f9cf7e2b0625102572ee370cbf92142325864
c214a4661b185f21877c769bc83f9cf7e2b0625102572ee370cbf92142325864,1,0,1,6.3,1538312597,Regular,4e39d0e9fb06c0179e695f6c25ad902824789f5d9fb12e8e1f2889434d9f3894
7ae6795184dbefddb52d8b741ea67fea73dc9369f87275c992891bc6e358761b,-1,0,1,7.5,1537541281,Regular,6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5
6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5,1,1,1,7.5,1537502656,Regular,7ae6795184dbefddb52d8b741ea67fea73dc9369f87275c992891bc6e358761b
adf902f6e552a45b97446e5f58e8c6219b78f43ee7f9d7d4db461487518d9237,-1,1,1,7.5,1536608438,Regular,18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea
18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea,1,1,1,7.5,1536575898,Regular,adf902f6e552a45b97446e5f58e8c6219b78f43ee7f9d7d4db461487518d9237
186730d8483195018877ef6768e1f79a90057cd7b83592fec70ff920daca29e3,-1,1,1,4.77,1535754167,Regular,4df76ab866eaed299719144378e274170d9521516af8e5645c278708ef123f1a
4df76ab866eaed299719144378e274170d9521516af8e5645c278708ef123f1a,1,1,1,4.77,1535714088,Regular,186730d8483195018877ef6768e1f79a90057cd7b83592fec70ff920daca29e3
ff489de4564a2e542bb9c9cd722dd091b00607694f10b09ba83a5bf4cfda2915,-1,0,1,16.42,1535255704,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,1,1,1,16.42,1535249742,Regular,ff489de4564a2e542bb9c9cd722dd091b00607694f10b09ba83a5bf4cfda2915
b76c5d737c1ac7768eb7143e947dac5f25a700f524c1bfa0c9f8fe998a4c6687,-1,1,1,40.5,1533472009,Regular,0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,1,0,1,40.5,1533471947,Regular,b76c5d737c1ac7768eb7143e947dac5f25a700f524c1bfa0c9f8fe998a4c6687
2a2af8aa2dc43eb932811187f4d1015621e8b1b8675381af45ecf3261a1931e1,-1,1,1,3,1533471438,Regular,3ca7ad9fe918b56f3a85a63a16dc486257cdb3d25f5192ed508e0c441cf8b4ff
3ca7ad9fe918b56f3a85a63a16dc486257cdb3d25f5192ed508e0c441cf8b4ff,1,1,1,3,1533471404,Regular,2a2af8aa2dc43eb932811187f4d1015621e8b1b8675381af45ecf3261a1931e1
