tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b041d853e466c1fd3aacc14a16232fbef25c2f939c60df6f5cfca6047481f7,-1,1,1,97.59297879,1533896046,Ticket,880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753
14b041d853e466c1fd3aacc14a16232fbef25c2f939c60df6f5cfca6047481f7,-1,0,1,0.01181675,1533896046,Ticket,880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753
ad1d717e20e88415a20b28bafe8c9da8b69565e19942d4af3fc3c0bf9d4133f3,-1,1,1,97.59297879,1533896046,Ticket,880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753
ad1d717e20e88415a20b28bafe8c9da8b69565e19942d4af3fc3c0bf9d4133f3,-1,0,1,0.01181675,1533896046,Ticket,880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753
c7ff0e1a214c130e41f1e9f7c9938c48e40ba45c2a11a8d3832624196e5c4917,-1,0,1,0.01181675,1533896046,Ticket,880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753
c7ff0e1a214c130e41f1e9f7c9938c48e40ba45c2a11a8d3832624196e5c4917,-1,1,1,97.59297879,1533896046,Ticket,880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753
cf7c8db88698eb9b3b394c550aef2214d0844d1c03c9428d3738ed66452a9fbb,-1,0,1,0.01181675,1533896046,Ticket,880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753
cf7c8db88698eb9b3b394c550aef2214d0844d1c03c9428d3738ed66452a9fbb,-1,1,1,97.59297879,1533896046,Ticket,880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753
d64987d2f6a2df5ed94aef93e1dcfafbe199dcf5271e257b66d8dfa2e8070ff4,-1,0,1,0.01181675,1533896046,Ticket,880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753
d64987d2f6a2df5ed94aef93e1dcfafbe199dcf5271e257b66d8dfa2e8070ff4,-1,1,1,97.59297879,1533896046,Ticket,880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753
880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753,1,1,1,97.59297879,1533895997,Regular,14b041d853e466c1fd3aacc14a16232fbef25c2f939c60df6f5cfca6047481f7
880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753,1,2,1,0.01181675,1533895997,Regular,d64987d2f6a2df5ed94aef93e1dcfafbe199dcf5271e257b66d8dfa2e8070ff4
880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753,1,3,1,97.59297879,1533895997,Regular,d64987d2f6a2df5ed94aef93e1dcfafbe199dcf5271e257b66d8dfa2e8070ff4
880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753,1,6,1,0.01181675,1533895997,Regular,ad1d717e20e88415a20b28bafe8c9da8b69565e19942d4af3fc3c0bf9d4133f3
880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753,1,7,1,97.59297879,1533895997,Regular,ad1d717e20e88415a20b28bafe8c9da8b69565e19942d4af3fc3c0bf9d4133f3
880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753,1,8,1,0.01181675,1533895997,Regular,cf7c8db88698eb9b3b394c550aef2214d0844d1c03c9428d3738ed66452a9fbb
880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753,1,9,1,97.59297879,1533895997,Regular,cf7c8db88698eb9b3b394c550aef2214d0844d1c03c9428d3738ed66452a9fbb
880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753,1,4,1,0.01181675,1533895997,Regular,c7ff0e1a214c130e41f1e9f7c9938c48e40ba45c2a11a8d3832624196e5c4917
880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753,1,5,1,97.59297879,1533895997,Regular,c7ff0e1a214c130e41f1e9f7c9938c48e40ba45c2a11a8d3832624196e5c4917
880bdd25efc7ee519eebd59190093d5c19b8bace5c4b7ef2a89d187986c10753,1,0,1,0.01181675,1533895997,Regular,14b041d853e466c1fd3aacc14a16232fbef25c2f939c60df6f5cfca6047481f7
