tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed8279eecb0b5167b829735d32c1221bfd5e24f012748eeedf7818f012c680d,-1,23,1,0.44719581,1527649386,Regular,5935512c0c040de1109cd79843b722ee92fae20c2387c654d0f0dd721e251670
5935512c0c040de1109cd79843b722ee92fae20c2387c654d0f0dd721e251670,1,18,1,0.44719581,1527646986,Regular,6ed8279eecb0b5167b829735d32c1221bfd5e24f012748eeedf7818f012c680d
f7f15c36dfd3717cf8aae4d3296721fe2a0ea2a4dcdbbe51415404f54666b52a,-1,25,1,0.36290964,1512488119,Regular,f58d072328ac7889dd2d1d72c14635611deeb5a52f0a43b98abcbdd81559899d
f58d072328ac7889dd2d1d72c14635611deeb5a52f0a43b98abcbdd81559899d,1,1,1,0.36290964,1512486929,Regular,f7f15c36dfd3717cf8aae4d3296721fe2a0ea2a4dcdbbe51415404f54666b52a
e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3,-1,13,1,0.99540053,1511173776,Regular,e0ea3e2282fc84f01562e7c209cefa10c346d3218ab33961880efc5936dd64f0
e0ea3e2282fc84f01562e7c209cefa10c346d3218ab33961880efc5936dd64f0,1,7,1,0.99540053,1511147834,Regular,e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,38,1,0.99515325,1509253126,Regular,8a72c844b1886ea40a6eaa1028620729cde4e767aaeb92f3607449907e603cd4
8a72c844b1886ea40a6eaa1028620729cde4e767aaeb92f3607449907e603cd4,1,9,1,0.99515325,1509048812,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
4cc382e563150cf56930990f23db88848d2bf96fc1372611b5ef0c164e4e4448,-1,0,1,0.0104122,1504028642,Regular,6af1e0e24f5c63a9707df0d10e0ac842ebdd17069468faeea4f984e6fd907f81
6af1e0e24f5c63a9707df0d10e0ac842ebdd17069468faeea4f984e6fd907f81,1,3,1,0.0104122,1504028043,Regular,4cc382e563150cf56930990f23db88848d2bf96fc1372611b5ef0c164e4e4448
cd5ce74e9ea61e1a582a78604330905b7226540238c60f714647780d146aa89f,-1,17,1,0.972042,1503806394,Regular,6d3b07a6e5d05f699a6a2fe432eff0f5297873f1fcdcfee94850f8fff0d31b4e
6d3b07a6e5d05f699a6a2fe432eff0f5297873f1fcdcfee94850f8fff0d31b4e,1,0,1,0.972042,1503793147,Regular,cd5ce74e9ea61e1a582a78604330905b7226540238c60f714647780d146aa89f
