tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,212,1,0.09563648,1669634388,Regular,bd259d0512977bb50ffd7a5bf090eb766c0a1395023a1522a62b816b5e400ad9
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,94,1,0.11222657,1513061460,Regular,aa507111fcb94e5049564c4fe48f3ca8dda773265b1312632986fae7f12d9208
aa507111fcb94e5049564c4fe48f3ca8dda773265b1312632986fae7f12d9208,1,0,1,0.11222657,1512968464,Regular,ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974
b0f20402c128a6f5a99fd66b45add021f84e87de8c0b177153792a867d1dfb7f,-1,26,1,0.39519898,1510182518,Regular,928011712578cf13438dc79f9ea987cbc528bbf1cd543d94b331f30c1f37ab99
928011712578cf13438dc79f9ea987cbc528bbf1cd543d94b331f30c1f37ab99,1,11,1,0.39519898,1510180357,Regular,b0f20402c128a6f5a99fd66b45add021f84e87de8c0b177153792a867d1dfb7f
4da6110eb5515c06939c7df3f31bb985330ca7fe2ef32ca52f8279d333d40f0f,-1,4,1,0.39504693,1508853484,Regular,0b28bb59c513353e9c7198df66747d8ce5f058dc0e45d4828a22eae4bb0d45cc
0b28bb59c513353e9c7198df66747d8ce5f058dc0e45d4828a22eae4bb0d45cc,1,3,1,0.39504693,1508851053,Regular,4da6110eb5515c06939c7df3f31bb985330ca7fe2ef32ca52f8279d333d40f0f
5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1,-1,55,1,0.39510211,1507512360,Regular,cca2097273c46c94a0fc2a5bcd2958d99931a5240ac7325fac39a112c72b1cdf
cca2097273c46c94a0fc2a5bcd2958d99931a5240ac7325fac39a112c72b1cdf,1,0,1,0.39510211,1507509816,Regular,5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1
c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302,-1,79,1,0.39517525,1506297219,Regular,f91b7a46878087df4e6a2754844072b8db82a963866b022ab15295b3e7841079
