tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11df8cf6deb1efe1ea0041d2223afe04cb5bf17dc051d4a41c96cc5d3c852ac9,-1,1,1,145.04732417,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
11df8cf6deb1efe1ea0041d2223afe04cb5bf17dc051d4a41c96cc5d3c852ac9,-1,0,1,0.00691823,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
24f34704c3e88eff46ea5f850be21397ae70c31b3061c3639305c7d6df01876f,-1,0,1,0.00691823,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
24f34704c3e88eff46ea5f850be21397ae70c31b3061c3639305c7d6df01876f,-1,1,1,145.04732417,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
2c15a4c219e910d2cddf4aeadd5867902610fd9554a0afcc0cec7f7aed1481c3,-1,0,1,0.00691823,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
2c15a4c219e910d2cddf4aeadd5867902610fd9554a0afcc0cec7f7aed1481c3,-1,1,1,145.04732417,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
3c82007adf6266b7bac619428cd4673f6287de93bf0b05dd3d64ad81c789c90b,-1,1,1,145.04732417,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
3c82007adf6266b7bac619428cd4673f6287de93bf0b05dd3d64ad81c789c90b,-1,0,1,0.00691823,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
5ead248781391fc596b258380b8cc386b2aeb896e1e65ed0eae2de59b679a49d,-1,1,1,145.04732417,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
5ead248781391fc596b258380b8cc386b2aeb896e1e65ed0eae2de59b679a49d,-1,0,1,0.00691823,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
6e5c2c50311eca02d179d4ba1eef4bf6d03e854416aec9017ff727f7c3bbca93,-1,0,1,0.00691823,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
6e5c2c50311eca02d179d4ba1eef4bf6d03e854416aec9017ff727f7c3bbca93,-1,1,1,145.04732417,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
795bef52a0d916f8aa95130805e4f1bc43e338362026905e9d6c5a467cc08464,-1,1,1,145.04732417,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
795bef52a0d916f8aa95130805e4f1bc43e338362026905e9d6c5a467cc08464,-1,0,1,0.00691823,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
90b380fd16f7ed522abdd3ec875c1bd79142edf5c133ac4438f839207fb8302d,-1,1,1,145.04732417,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
90b380fd16f7ed522abdd3ec875c1bd79142edf5c133ac4438f839207fb8302d,-1,0,1,0.00691823,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
abcc50724c8d9d7ff0de8e771df25f56c53fad1dd4c62d4503ed47008a057b2f,-1,0,1,0.00691823,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
abcc50724c8d9d7ff0de8e771df25f56c53fad1dd4c62d4503ed47008a057b2f,-1,1,1,145.04732417,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
cd309f4fa19b89835fd5e90bb54d0e7ea78dcf9f4c67742967985c92875ac200,-1,0,1,0.00691823,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
cd309f4fa19b89835fd5e90bb54d0e7ea78dcf9f4c67742967985c92875ac200,-1,1,1,145.04732417,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
ea192b98501baad391dec7f1f0ceb2e5e9f09aec1f4bf85b490b0d3fc7f0f184,-1,1,1,145.04732417,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
ea192b98501baad391dec7f1f0ceb2e5e9f09aec1f4bf85b490b0d3fc7f0f184,-1,0,1,0.00691823,1593055195,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
1856c59939f578ea6bf00eae83d32f6350a38d7677e3e9602b01655402b0f39e,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
1856c59939f578ea6bf00eae83d32f6350a38d7677e3e9602b01655402b0f39e,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
410960d711cdd74d05fcd2a6804fe626839fad29ad6b0866ee291bbb7b17d256,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
410960d711cdd74d05fcd2a6804fe626839fad29ad6b0866ee291bbb7b17d256,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
483d4ffa2b48946a7d31241a54126688f68ca9fc7df1c0e2b332772007a3ae15,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
