tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,326,1,0.05140905,1696839432,Regular,
fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12,-1,3,1,0.57554118,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12,-1,0,1,0.76908739,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12,-1,1,1,0.85698372,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12,-1,11,1,0.39011853,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12,-1,10,1,0.50261964,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12,-1,9,1,1.06377958,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12,-1,8,1,0.97016917,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12,-1,7,1,1.00239518,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12,-1,6,1,0.39262834,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12,-1,5,1,0.63755905,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12,-1,4,1,0.8238718,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,315,1,0.39011853,1530584180,Regular,fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,438,1,0.39262834,1530498439,Regular,fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,464,1,0.57554118,1530411455,Regular,fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,153,1,0.97016917,1530325304,Regular,fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,199,1,1.00239518,1530238961,Regular,fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,349,1,0.85698372,1530152134,Regular,fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,347,1,0.50261964,1530066006,Regular,fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12
