tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43dd7a69a33705d3b87bbf51c60434f8be9a539f0af21d591605177637976f36,-1,16,1,0.19517609,1559509906,Regular,6d34f66d11452f80f419f8b7fa30c18b7c28e9109b77429565497edf9976bdfa
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,81,1,0.19502306,1518036614,Regular,d37e22d7d749bf66a8636b34831c84b9ba8554a849b3ba590a6ce9a46f8012f4
e9eabb8971725c84d03306d986eb153122e2fb49dc342aa50a179715dce3a1fa,-1,15,1,0.19541006,1515538619,Regular,bcea76f81a7bdcbad1d0d193038f1cdfa48ae18c1c33612d957cf10d149df068
bcea76f81a7bdcbad1d0d193038f1cdfa48ae18c1c33612d957cf10d149df068,1,9,1,0.19541006,1515536547,Regular,e9eabb8971725c84d03306d986eb153122e2fb49dc342aa50a179715dce3a1fa
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,120,1,0.19514198,1512448144,Regular,1742b13d75798cfee8a6e026b5e8eeeb6a339deda60cf42293c367dcdc1ce389
1742b13d75798cfee8a6e026b5e8eeeb6a339deda60cf42293c367dcdc1ce389,1,12,1,0.19514198,1512410260,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,254,1,0.19519823,1512197605,Regular,4272975a1e07ea809f406f5bcc7514ecedc1333d7d4dac471fd347fad95b61ed
fdfcb913450ca544e166aac7ed4cfd36c62dd313975d13a5a667465da63972d8,-1,58,1,0.19501178,1511631793,Regular,66fb69cca9d4e88482885b4c4cea962fbd277b8e80b6f0eab12dd9e9477684a0
66fb69cca9d4e88482885b4c4cea962fbd277b8e80b6f0eab12dd9e9477684a0,1,3,1,0.19501178,1511623684,Regular,fdfcb913450ca544e166aac7ed4cfd36c62dd313975d13a5a667465da63972d8
a0437f38e78fc21cf144ee48616bdd16c01d25a3763c9682a05e4512ab91d2be,-1,4,1,0.19514415,1511060851,Regular,4f09bb907aad6d075fb019e4bb8b97d0082e62c587d83cbd6789a7adc713d050
4f09bb907aad6d075fb019e4bb8b97d0082e62c587d83cbd6789a7adc713d050,1,5,1,0.19514415,1511058204,Regular,a0437f38e78fc21cf144ee48616bdd16c01d25a3763c9682a05e4512ab91d2be
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,64,1,0.19518007,1510564697,Regular,d36b9b8d431e2a4a49c909c8ef18405640a2c9f8c9000073df524e9b4dda66cc
d36b9b8d431e2a4a49c909c8ef18405640a2c9f8c9000073df524e9b4dda66cc,1,2,1,0.19518007,1510549358,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,57,1,0.1953162,1509953664,Regular,540fb27aeb3c18fc94ee40d42bdd74b95d9bdd61be03ae3b985b6d9667e906d1
540fb27aeb3c18fc94ee40d42bdd74b95d9bdd61be03ae3b985b6d9667e906d1,1,8,1,0.1953162,1509944342,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
6d34f66d11452f80f419f8b7fa30c18b7c28e9109b77429565497edf9976bdfa,1,0,1,0.19517609,1509413394,Regular,43dd7a69a33705d3b87bbf51c60434f8be9a539f0af21d591605177637976f36
d37e22d7d749bf66a8636b34831c84b9ba8554a849b3ba590a6ce9a46f8012f4,1,8,1,0.19502306,1508850220,Regular,4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,49,1,0.19511164,1508350816,Regular,7b8b34c7a18968dad0c20e6535b4a7e59ad848936d25434af86ff5eacf6d706c
7b8b34c7a18968dad0c20e6535b4a7e59ad848936d25434af86ff5eacf6d706c,1,1,1,0.19511164,1508345816,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
4272975a1e07ea809f406f5bcc7514ecedc1333d7d4dac471fd347fad95b61ed,1,0,1,0.19519823,1507838085,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9,-1,6,1,0.19518305,1507157862,Regular,c4ffb23873b3639cfdbb79dac01e47f148f98abba623e53aa8b09a0b04bf0abc
c4ffb23873b3639cfdbb79dac01e47f148f98abba623e53aa8b09a0b04bf0abc,1,8,1,0.19518305,1507119343,Regular,48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,235,1,0.19517213,1506474517,Regular,3d5a8330f7465f629a278141196324ffefc596e9e2021d547f43e3514892bfb4
3d5a8330f7465f629a278141196324ffefc596e9e2021d547f43e3514892bfb4,1,7,1,0.19517213,1506353090,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6,-1,7,1,0.19500519,1505633398,Regular,93f29b065419f2b386aec073bd4562369c0a008e6fe34d553295ad9167181c88
93f29b065419f2b386aec073bd4562369c0a008e6fe34d553295ad9167181c88,1,10,1,0.19500519,1505597944,Regular,9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6
