tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,227,1,1.94142811,1634552171,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,210,1,2.18392292,1634446474,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,324,1,2.16346847,1634446474,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,140,1,2.16859137,1634446474,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,118,1,1.94142811,1634357831,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,458,1,2.16346847,1634268958,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,97,1,2.18392292,1634184674,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,191,1,1.95765578,1634106293,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,161,1,2.16859137,1634097855,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f,-1,112,1,2.03774131,1634017991,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,295,1,1.95765578,1634006179,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,160,1,2.20884471,1633944065,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,17,1,2.03774131,1633922465,Regular,ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,464,1,2.13100711,1633878501,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,297,1,2.13100711,1633839905,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,108,1,2.20884471,1633750133,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,73,1,2.16599368,1633676482,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,360,1,2.16599368,1633665081,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,205,1,1.87323371,1633600840,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,36,1,1.9504139,1633600840,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,181,1,1.9504139,1633579618,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,154,1,1.87323371,1633493766,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,287,1,1.64867298,1633410332,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,412,1,1.891225,1633410332,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,352,1,1.68864336,1633410332,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,149,1,1.68864336,1633405038,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,440,1,1.891225,1633314029,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,200,1,1.91495722,1633234551,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,154,1,1.91495722,1633231156,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,90,1,1.56578674,1633181944,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,323,1,1.86045096,1633181183,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,333,1,1.86045096,1633149470,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,72,1,1.56578674,1633053938,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
