tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
486c8d11a70a5ef6c879f596794d39b5035a1c85b21d6fde8e00633bfff4db64,-1,0,1,0.92627533,1608382555,Regular,29d9144fc44a48dca5af08fdd20ee3275d5a470236eaeb79c1b2b98aa6159016
89ea1b58864d031ea5ebfe64e5d1b1e0f017d426462bd5a9b596ec8f097d0f7c,-1,1,1,0.90224804,1575333626,Regular,cbb7a3692498b5d9544b8215eb1b00b6b6b316ce809279896aeaaa72df1c4556
89ea1b58864d031ea5ebfe64e5d1b1e0f017d426462bd5a9b596ec8f097d0f7c,-1,0,1,0.72412708,1575333626,Regular,d9760461b66ceef8237b4442ae4a8e3dd6ee0be7c3b3e57767539688748e6b3c
d9760461b66ceef8237b4442ae4a8e3dd6ee0be7c3b3e57767539688748e6b3c,1,0,1,0.72412708,1568485888,Regular,89ea1b58864d031ea5ebfe64e5d1b1e0f017d426462bd5a9b596ec8f097d0f7c
29d9144fc44a48dca5af08fdd20ee3275d5a470236eaeb79c1b2b98aa6159016,1,0,1,0.92627533,1568481999,Regular,486c8d11a70a5ef6c879f596794d39b5035a1c85b21d6fde8e00633bfff4db64
cbb7a3692498b5d9544b8215eb1b00b6b6b316ce809279896aeaaa72df1c4556,1,1,1,0.90224804,1568480977,Regular,89ea1b58864d031ea5ebfe64e5d1b1e0f017d426462bd5a9b596ec8f097d0f7c
76384fd13cda261f761ec963bcd546bc560176f75a7b7cedb93bc89a15f27c2b,-1,0,1,1.37299816,1568378401,Regular,07b045fe4bf1a7613a5c39ba436a537d70577dae0d063e383c1936732d4c30bc
07b045fe4bf1a7613a5c39ba436a537d70577dae0d063e383c1936732d4c30bc,1,0,1,1.37299816,1565183247,Regular,76384fd13cda261f761ec963bcd546bc560176f75a7b7cedb93bc89a15f27c2b
868e5aee3f882c7380e481008b5c915082abaada2edfed97e6b5dc39e98eb55e,-1,0,1,1.10890834,1559485701,Regular,9d401a0fb013bc4de78b273e426aa723387936eefbb41b388eee193bbf932a7f
9d401a0fb013bc4de78b273e426aa723387936eefbb41b388eee193bbf932a7f,1,1,1,1.10890834,1556457324,Regular,868e5aee3f882c7380e481008b5c915082abaada2edfed97e6b5dc39e98eb55e
75c1d839b1d9601bf4fbdbf61e6f5716fe00c4c9dd3a3e50bdba83c643d4841d,-1,0,1,1.91863358,1546069537,Regular,13eb56503253a265e66d270158b03bc821b383aada9be5f272893f853c1d7db9
13eb56503253a265e66d270158b03bc821b383aada9be5f272893f853c1d7db9,1,1,1,1.91863358,1544888544,Regular,75c1d839b1d9601bf4fbdbf61e6f5716fe00c4c9dd3a3e50bdba83c643d4841d
479263371691b764b3e14c7dea2d2da6570a38750b02bf02f18bbe4dbbb52582,-1,0,1,0.93398497,1543070401,Regular,e6cd18a4f56219ba4c6059866a4ac5c1fb79b6a18f0e58db834724bde68a818c
e6cd18a4f56219ba4c6059866a4ac5c1fb79b6a18f0e58db834724bde68a818c,1,0,1,0.93398497,1536307893,Regular,479263371691b764b3e14c7dea2d2da6570a38750b02bf02f18bbe4dbbb52582
7355334cdae6f2d393e2c1e9694b9bd2a9ec32f0065ef88efc01e85b47717f99,-1,0,1,0.99997082,1524322440,Regular,65f64dbea4d46176d1080cf6b04ae535060b3016dce51f024894496f9b42ed8e
a6c434132cca3f23ef2a84a082c85dc154d5feb296f6406b449a7b7ab3e308ca,-1,0,1,1.00385725,1521758445,Regular,d8a91ca8b6a2628b2db6a61eec874e029f12f79eb16be6ae2c4722b9fa6d83ed
65f64dbea4d46176d1080cf6b04ae535060b3016dce51f024894496f9b42ed8e,1,0,1,0.99997082,1516217273,Regular,7355334cdae6f2d393e2c1e9694b9bd2a9ec32f0065ef88efc01e85b47717f99
d8a91ca8b6a2628b2db6a61eec874e029f12f79eb16be6ae2c4722b9fa6d83ed,1,1,1,1.00385725,1514469998,Regular,a6c434132cca3f23ef2a84a082c85dc154d5feb296f6406b449a7b7ab3e308ca
3336adcf2734de1534334749a156788444e0c1aace2a1ed9976bd268dcb1de1d,-1,0,1,0.98802496,1512361536,Regular,071c6b0fff8cc5bb68919d7b59a953ea91440147de55c8ca88e6563522ec3951
750e5b9a74bbb74224894fd4e51e1fcbcf17356886af16296b1c5f376a0e6dce,-1,0,1,1.77,1511095071,Regular,5064d9243c6c6b2b76edb8190ca13f3412e1c563a23da5cc1fa475493e07977e
5064d9243c6c6b2b76edb8190ca13f3412e1c563a23da5cc1fa475493e07977e,1,0,1,1.77,1510667130,Regular,750e5b9a74bbb74224894fd4e51e1fcbcf17356886af16296b1c5f376a0e6dce
071c6b0fff8cc5bb68919d7b59a953ea91440147de55c8ca88e6563522ec3951,1,1,1,0.98802496,1509780287,Regular,3336adcf2734de1534334749a156788444e0c1aace2a1ed9976bd268dcb1de1d
1d763439ac62b0fc15443823f77d1056a173b21ca7559555c82c6d3f5452bd06,-1,0,1,0.89223746,1508701220,Regular,d81ac826ad77effc43240afff949510fc1217cca41954c3f40d85b83933c52a8
f7d7da7eb673c7d5e3330b0991ba154ba7c81ed69c07d8fb206f3e58d88e22f1,-1,0,1,1.01209825,1508366280,Regular,b26f18e203ea100111aaf94829c9b778ad51e923d2b4e30adc815e65e7a4a765
d81ac826ad77effc43240afff949510fc1217cca41954c3f40d85b83933c52a8,1,1,1,0.89223746,1508088477,Regular,1d763439ac62b0fc15443823f77d1056a173b21ca7559555c82c6d3f5452bd06
b26f18e203ea100111aaf94829c9b778ad51e923d2b4e30adc815e65e7a4a765,1,1,1,1.01209825,1508030571,Regular,f7d7da7eb673c7d5e3330b0991ba154ba7c81ed69c07d8fb206f3e58d88e22f1
