tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3195d316a21570b3f98c73684691687231ec2d99e7613725032dbb93a92737b7,-1,4,1,0.52715655,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
6f4a653f935479327c255b9793e8607b1c148107d31bf417e40c0df7ed39ed03,-1,2,1,0.88411655,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,362,1,0.88411655,1639019007,Regular,6f4a653f935479327c255b9793e8607b1c148107d31bf417e40c0df7ed39ed03
b9b0e6256563cfca3dae282c983d506c5043db043f45f11321db010e79266700,-1,5,1,0.91864128,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,331,1,0.91864128,1638934488,Regular,b9b0e6256563cfca3dae282c983d506c5043db043f45f11321db010e79266700
ac9d858bfa3a1915a779d203097d2b91ce6a3918374304842012e23c2f8d3efd,-1,3,1,0.8286666,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,170,1,0.8286666,1638844619,Regular,ac9d858bfa3a1915a779d203097d2b91ce6a3918374304842012e23c2f8d3efd
d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75,-1,8,1,0.71472113,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,164,1,0.71472113,1638764409,Regular,d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75
d6d3aff9fffb5417d6ff195520455cf8550dc015b6806284c7cad31e0e0662be,-1,3,1,1.03508061,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,465,1,1.03508061,1638674267,Regular,d6d3aff9fffb5417d6ff195520455cf8550dc015b6806284c7cad31e0e0662be
