tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb,-1,3,1,0.09502445,1664753223,Regular,fb9bc299142a664e3591d571076b2c0e8bbfb651efbfbffc1e30b2065425081a
5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb,-1,4,1,0.09522333,1664753223,Regular,bd181c82d08e58f18e10054f0a3a183d934934fb18a96a97758ec95349a7f5bb
5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb,-1,5,1,0.09519356,1664753223,Regular,e061ed93509a106814143fc2a15cdf19c24e2a5403bfd2b4d881f950e7b42836
5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb,-1,6,1,0.09512785,1664753223,Regular,158f97568fefcab0eb8de90d0ad699520ff3af9b610d902251143f554a68e693
5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb,-1,7,1,0.0957615,1664753223,Regular,e2bfeb384f6a814fb979f266c120626ef109c843673a341db5707d4ec89ddef2
5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb,-1,8,1,0.09503807,1664753223,Regular,26c97b18769b7bdd64106f9f0d469e270b00f01ba5ece5911707c47e5e8c103a
5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb,-1,0,1,0.0950645,1664753223,Regular,14d2319d331025145f066bc5afb769f0cac8208a053a6fefbb141a24e1994a86
5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb,-1,1,1,0.09521446,1664753223,Regular,6c63ef4e1201a030967aa594d8f37d283faeaee7890dc7653394bfcfc26829c2
5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb,-1,2,1,0.09545413,1664753223,Regular,a71f43673756a56f20d1be188347438b9879de240e0c621e3c6376243822fe21
fb9bc299142a664e3591d571076b2c0e8bbfb651efbfbffc1e30b2065425081a,1,16,1,0.09502445,1520650534,Regular,5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb
6c63ef4e1201a030967aa594d8f37d283faeaee7890dc7653394bfcfc26829c2,1,2,1,0.09521446,1519585593,Regular,5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb
158f97568fefcab0eb8de90d0ad699520ff3af9b610d902251143f554a68e693,1,8,1,0.09512785,1519119904,Regular,5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb
bd181c82d08e58f18e10054f0a3a183d934934fb18a96a97758ec95349a7f5bb,1,19,1,0.09522333,1518711891,Regular,5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb
a71f43673756a56f20d1be188347438b9879de240e0c621e3c6376243822fe21,1,1,1,0.09545413,1518117259,Regular,5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb
26c97b18769b7bdd64106f9f0d469e270b00f01ba5ece5911707c47e5e8c103a,1,5,1,0.09503807,1517806937,Regular,5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb
e2bfeb384f6a814fb979f266c120626ef109c843673a341db5707d4ec89ddef2,1,15,1,0.0957615,1517501208,Regular,5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb
14d2319d331025145f066bc5afb769f0cac8208a053a6fefbb141a24e1994a86,1,4,1,0.0950645,1517263649,Regular,5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb
e061ed93509a106814143fc2a15cdf19c24e2a5403bfd2b4d881f950e7b42836,1,2,1,0.09519356,1517044723,Regular,5f482f07e2d649ece3f1ab9abe4e4cb1105a51bc4da114a790f8ad8430ecf4bb
