tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e,-1,343,1,0.003938,1615447554,Regular,c5c02d197da26daf6e323d2f87cd99159b60c4d7122aaba3f8a8fae12d69fe19
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,193,1,0.003938,1615447554,Regular,992a78b50213a989489993f61e1feb7f49b57d279cc0c8691215edf87cb24851
c5c02d197da26daf6e323d2f87cd99159b60c4d7122aaba3f8a8fae12d69fe19,1,2,1,0.003938,1614590651,Vote,7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,123,1,0.00397761,1614336310,Regular,a0fdf2b45684835bb4643a534e3e99821ba042cf4f6b7f7bde3881ff5658b84e
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,495,1,0.00401718,1614336092,Regular,4575dc11142a8a195e0fe99d63920d78d7062882b303325e4b6e4e73a8e90b47
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,406,1,0.00401716,1614336092,Regular,3a93a4643b9cb5d317ff856f7ed14108d05b29061830741494ec794cdfafccb8
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,42,1,0.00393821,1614336092,Regular,fd93a8784013be94a1110d32011c923d4d9afebd868497cbd118aba94f43e911
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,499,1,0.00397738,1614336092,Regular,8ec3e777bcca45405e4a188a66d7ba6200a59b10ae62a232036215013da4dd7b
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,241,1,0.00388056,1614336092,Regular,c05a91a7241f5c09d65c7b7cd7be2bfa968e1d590d3489c134792a514c5b1991
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,83,1,0.0039774,1614336092,Regular,e95f05fd13326d73631f388d0dd60b3e7afffdcacc3302c3c9fdbcc0de9e68b7
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,124,1,0.00401698,1614336092,Regular,22d8ef16ab67f35c09ff5bfff1de15da1adca8757261957c4d9d33fec2f2f458
992a78b50213a989489993f61e1feb7f49b57d279cc0c8691215edf87cb24851,1,2,1,0.003938,1614312588,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
c05a91a7241f5c09d65c7b7cd7be2bfa968e1d590d3489c134792a514c5b1991,1,0,1,0.00388056,1613723003,Regular,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
fd93a8784013be94a1110d32011c923d4d9afebd868497cbd118aba94f43e911,1,2,1,0.00393821,1611968637,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
8ec3e777bcca45405e4a188a66d7ba6200a59b10ae62a232036215013da4dd7b,1,2,1,0.00397738,1611931821,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
22d8ef16ab67f35c09ff5bfff1de15da1adca8757261957c4d9d33fec2f2f458,1,2,1,0.00401698,1611901209,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
e95f05fd13326d73631f388d0dd60b3e7afffdcacc3302c3c9fdbcc0de9e68b7,1,2,1,0.0039774,1611649001,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
4575dc11142a8a195e0fe99d63920d78d7062882b303325e4b6e4e73a8e90b47,1,2,1,0.00401718,1610559651,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
a0fdf2b45684835bb4643a534e3e99821ba042cf4f6b7f7bde3881ff5658b84e,1,2,1,0.00397761,1610443439,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
3a93a4643b9cb5d317ff856f7ed14108d05b29061830741494ec794cdfafccb8,1,2,1,0.00401716,1610048578,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,452,1,0.00401739,1610040619,Regular,2198a67cdd60d7f507a2d150bd67aa167ff34bdf8e0941428ea596657d61b5b8
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,161,1,0.00405734,1610040619,Regular,1d4165a9b67807f612709bd9e2402c78842297e5f878932983507faa4f17897e
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,200,1,0.00413847,1610040619,Regular,3f2ca89ebe8b7fd8eca17862f7d81872ff29c720ff6878219b31410277cab027
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,227,1,0.00405735,1610040619,Regular,dd692de2e115d54bfaa7c4162dd9eaf1ff95e1924b8a90ffa4d7b40ab6aade2b
1d4165a9b67807f612709bd9e2402c78842297e5f878932983507faa4f17897e,1,2,1,0.00405734,1609363248,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
2198a67cdd60d7f507a2d150bd67aa167ff34bdf8e0941428ea596657d61b5b8,1,2,1,0.00401739,1609122293,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
dd692de2e115d54bfaa7c4162dd9eaf1ff95e1924b8a90ffa4d7b40ab6aade2b,1,2,1,0.00405735,1608889481,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
3f2ca89ebe8b7fd8eca17862f7d81872ff29c720ff6878219b31410277cab027,1,2,1,0.00413847,1608006500,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,50,1,0.0040575,1607527104,Regular,9b0cfe71dc496eceb208c8c79f03cd08c13e041e7bc5ec46f0ac2f418a89104e
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,419,1,0.00409793,1607527104,Regular,b5834f21373523b8597c3806a53e3b5bbbf24cf4f5b1704cd2eda3da02eb5e8c
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,376,1,0.00417986,1607527104,Regular,647f910051472ec9a9a70a0b8c4937201df59e8a91104542d7cd6f3b95e35185
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,163,1,0.00413891,1607527104,Regular,f143fb39b77829ecbaaf08c18ea597313c3b70fc0dd7be435c069fbcd882c618
9b0cfe71dc496eceb208c8c79f03cd08c13e041e7bc5ec46f0ac2f418a89104e,1,2,1,0.0040575,1607385429,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
b5834f21373523b8597c3806a53e3b5bbbf24cf4f5b1704cd2eda3da02eb5e8c,1,2,1,0.00409793,1607248403,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
647f910051472ec9a9a70a0b8c4937201df59e8a91104542d7cd6f3b95e35185,1,2,1,0.00417986,1606130251,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
f143fb39b77829ecbaaf08c18ea597313c3b70fc0dd7be435c069fbcd882c618,1,2,1,0.00413891,1605196332,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,26,1,0.00413915,1604680107,Regular,8cb03e6fc3e30ce1c2cd06b2eb2b80f70b930fefda7254626a371a45cc015fa4
8cb03e6fc3e30ce1c2cd06b2eb2b80f70b930fefda7254626a371a45cc015fa4,1,2,1,0.00413915,1603528950,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,294,1,0.00426411,1603454018,Regular,6a0b559d48093fc42cd59d2472d908e5024435727cf1ece05a3fbaf838f9e2ec
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,426,1,0.00426411,1603454018,Regular,a80a890bb9755d45ec7390b439974092fe835c2e90a67e2e80776a8036fc24cd
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,56,1,0.00426411,1603454018,Regular,799157a070b954f74b4523156e40c081863a2acd76a40eebdc1d1f321ebcd3ac
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,72,1,0.00418056,1603454018,Regular,1f6da2adbd8150747e841b13314fa37cdbc8c8ee0c2dc0e054f13708e2a934ae
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,271,1,0.00418057,1603454018,Regular,5e1bbb71de8e353a1009325a77945ff69a686441671cc2c6b9fe119b37899cbe
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,194,1,0.00418032,1603452234,Regular,1d108f5fad9aed30e52294a325b239fa8a92352f18cee87b8f0ed1cdf49aac3a
1d108f5fad9aed30e52294a325b239fa8a92352f18cee87b8f0ed1cdf49aac3a,1,2,1,0.00418032,1602566742,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
a80a890bb9755d45ec7390b439974092fe835c2e90a67e2e80776a8036fc24cd,1,2,1,0.00426411,1602072728,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
5e1bbb71de8e353a1009325a77945ff69a686441671cc2c6b9fe119b37899cbe,1,2,1,0.00418057,1601697841,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
