tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,372,1,0.237782,1547885613,Regular,2a8019ddb19fcfc2983a36fbba2838cdeb71eade932d67cb67c63e9677e56ef9
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,118,1,0.787815,1530604045,Regular,3c83367b7359470ffcb0435b267dc083e9704b77ff9b17267072d0cc90bb91f7
bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a,-1,93,1,0.225913,1500124470,Regular,0486f7527891e17643f9a5ddecea71f64c91bffe8e9886e8bbb30f7c88fa28b9
0486f7527891e17643f9a5ddecea71f64c91bffe8e9886e8bbb30f7c88fa28b9,1,0,1,0.225913,1500115743,Regular,bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a
3c83367b7359470ffcb0435b267dc083e9704b77ff9b17267072d0cc90bb91f7,1,0,1,0.787815,1499124402,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
c2165489b73a95dce773cf1601d36c7d9a24fca0039ab131d6648512394ee4fb,-1,0,1,0.310885,1498239300,Regular,9c30a7f0dc74d27c1a372883c1f8ae09ad0d86604c39ff35494acf035d10b665
9c30a7f0dc74d27c1a372883c1f8ae09ad0d86604c39ff35494acf035d10b665,1,1,1,0.310885,1498233084,Regular,c2165489b73a95dce773cf1601d36c7d9a24fca0039ab131d6648512394ee4fb
b9bd53badae9de277cc596ede92af527233b5ace932301dbde8b8e7a7b5eb9b4,-1,30,1,0.257863,1497868985,Regular,9c30502965efd3921c7e9c0c5259a2f94fbd15f97a2e3f686d52a7dd815f789e
9c30502965efd3921c7e9c0c5259a2f94fbd15f97a2e3f686d52a7dd815f789e,1,1,1,0.257863,1497859254,Regular,b9bd53badae9de277cc596ede92af527233b5ace932301dbde8b8e7a7b5eb9b4
bc159a42640b87fa88838739920ee2415df0303caea75fe150e9ff13addc0d34,-1,36,1,0.32867,1497474414,Regular,1423ff653f312bf4259d6e5c1c04183b8b523e0659fee10d2e174be61da3a97b
1423ff653f312bf4259d6e5c1c04183b8b523e0659fee10d2e174be61da3a97b,1,0,1,0.32867,1497470535,Regular,bc159a42640b87fa88838739920ee2415df0303caea75fe150e9ff13addc0d34
c4da40e3c326b5dd15d53777262c5bd0b6392cc06c0f501633c3ab9ead0adcb9,-1,20,1,1.837666,1497299044,Regular,0710af6537d97c1b9376b426d126899451d8f4179c1d32d1f3b81a8cc6f5bad1
2a8019ddb19fcfc2983a36fbba2838cdeb71eade932d67cb67c63e9677e56ef9,1,1,1,0.237782,1497098049,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
0710af6537d97c1b9376b426d126899451d8f4179c1d32d1f3b81a8cc6f5bad1,1,0,1,1.837666,1496929769,Regular,c4da40e3c326b5dd15d53777262c5bd0b6392cc06c0f501633c3ab9ead0adcb9
87d944f0b77f7a0e2ef9d0acb2f7fc277dad8c4d998025c37cc54c90557f7a20,-1,11,1,0.31358,1496846177,Regular,a559901dc3504011a7d84facc4e8ed165622e9a3aaf3add2345f5bd085433090
a559901dc3504011a7d84facc4e8ed165622e9a3aaf3add2345f5bd085433090,1,0,1,0.31358,1496842731,Regular,87d944f0b77f7a0e2ef9d0acb2f7fc277dad8c4d998025c37cc54c90557f7a20
e1dc9f9ffc64690b57499cccd622d8f4b8280633a06541a3c35d471ec4ccdd56,-1,5,1,2.017179,1496586722,Regular,5918bd78e53e8cac048c35ea7b0ae79029470f22a182fd6755fa2cb7ab9c0f62
5918bd78e53e8cac048c35ea7b0ae79029470f22a182fd6755fa2cb7ab9c0f62,1,1,1,2.017179,1496577605,Regular,e1dc9f9ffc64690b57499cccd622d8f4b8280633a06541a3c35d471ec4ccdd56
