tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,338,1,0.0256374,1532327560,Regular,af129fbf60b8486f9136c54c3d8db643c9bb06ecea2abc351eb90ea01a53ee0e
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,180,1,0.02538786,1532327560,Regular,44fbf5069c5e5a7899e8445510d9f9406bcfeea976e8e4bf4c10ae48f693ce51
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,215,1,0.02539115,1532327392,Regular,3a66c18e93fb6a9d0d4083722a6c9ef543888069330a1efe3458d270e641073b
44fbf5069c5e5a7899e8445510d9f9406bcfeea976e8e4bf4c10ae48f693ce51,1,2,1,0.02538786,1531159663,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
af129fbf60b8486f9136c54c3d8db643c9bb06ecea2abc351eb90ea01a53ee0e,1,2,1,0.0256374,1530661322,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,125,1,0.0253983,1530072481,Regular,9770a2faafce93370ab0194d604dd20358b8d2e676631cb017b43cb51ae98962
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,186,1,0.02539839,1530072391,Regular,2e712262e8cf75f27d7c9d3857ae4a9952d9e5c6a20523a7c9619833ed3167c8
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,493,1,0.02540208,1530071910,Regular,5400e653db8140c190a339543ba25329ca51189c9412752f8211446e4822f0ed
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,34,1,0.02539475,1530071290,Regular,b0d44b699445999aa1e43aae9ae4fedb5df4d3b9d387b5e446211ce3299030e1
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,87,1,0.02514678,1530071290,Regular,51345f92219b5e49d5e3c3b490290bfaf0d801f635fec4e4985577ef3173e0e1
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,371,1,0.02565254,1530071290,Regular,ca3373944f9536ac0ff309dc0410b4daeff733fddb802cec8bf4f7a6ec5622e5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,405,1,0.02539475,1530071290,Regular,59b43d3fdbe87bfb16cce06365510ad1ec2fa31d32ff82eaca5d0674fcea59f4
