tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,0,1,0.0595903,1555752311,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,1,0,1,0.00041662,1555752311,Regular,
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,1,0,1,0.0595903,1547730515,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,76,1,0.13602804,1547730515,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,1,1,1,0.13602804,1536388931,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,29,1,0.18959337,1536388931,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,59,1,0.51452526,1533302341,Regular,e1f1844d6b187f301ac316f29efe5723b0cace3be87d1363075f2692ba2bb6ee
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,1,0,1,0.18959337,1533302341,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,12,1,0.41415593,1533302341,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
e1f1844d6b187f301ac316f29efe5723b0cace3be87d1363075f2692ba2bb6ee,1,1,1,0.51452526,1527947689,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
e1f1844d6b187f301ac316f29efe5723b0cace3be87d1363075f2692ba2bb6ee,-1,1,1,1.23841263,1527947689,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,42,1,1.23841263,1527402668,Regular,e1f1844d6b187f301ac316f29efe5723b0cace3be87d1363075f2692ba2bb6ee
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,386,1,0.41415593,1527322045,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
