tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,340,1,0.32522028,1569535231,Regular,761abb19ec85fa458811f72fd0c565cafbb2eab2fe23c8b746a443e6ba3cc1ff
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,459,1,0.32515016,1531497641,Regular,b807cd0b4ca58a3fb463d8048abbc413536eaf06ddd1a7514fe7e331150d06f9
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,261,1,0.32513864,1531497101,Regular,c8cfbb80d73215731aff5d04943a34b34db31123b1da4f90b85cd010608ef7f7
c8cfbb80d73215731aff5d04943a34b34db31123b1da4f90b85cd010608ef7f7,1,14,1,0.32513864,1508974693,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
355276ac8413e135510e296d7bcacc858846c0fd7e67738e66178b136602ad5f,-1,18,1,0.32530944,1508414510,Regular,84032a93d3caec96c9f665091deeb7bbdee2da0114ffbe66a3f9c5040cf1b638
84032a93d3caec96c9f665091deeb7bbdee2da0114ffbe66a3f9c5040cf1b638,1,0,1,0.32530944,1508410523,Regular,355276ac8413e135510e296d7bcacc858846c0fd7e67738e66178b136602ad5f
73678b7060f17f00a2159b7cf429a9ea4c0a519ca107ea8c5a6124aede466172,-1,18,1,0.32571506,1507938227,Regular,f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654
f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654,1,48,1,0.32571506,1507932000,Regular,73678b7060f17f00a2159b7cf429a9ea4c0a519ca107ea8c5a6124aede466172
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,290,1,0.32511293,1507835912,Regular,261494d1d6ae21a84b394468e8a57a673c806860c0e9df93cf7ed73d42b0f6de
6e961ec877529686a8ee354d4b4074e8348fe14ca2339e50251ee5df460ece38,-1,4,1,0.32518321,1507464081,Regular,b9e37e48699b2f38fb3efbb0838e44cb6ab365455e66a06a7fce19824ba0612a
b9e37e48699b2f38fb3efbb0838e44cb6ab365455e66a06a7fce19824ba0612a,1,15,1,0.32518321,1507462725,Regular,6e961ec877529686a8ee354d4b4074e8348fe14ca2339e50251ee5df460ece38
5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af,-1,14,1,0.32549161,1507038952,Regular,e7524e18ed118f4850bc6382b67ae8abca32aa6bb3ff93033c936e6349c5780f
e7524e18ed118f4850bc6382b67ae8abca32aa6bb3ff93033c936e6349c5780f,1,16,1,0.32549161,1507033156,Regular,5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af
ee512c7b7706834527626d1937990b29e2cf70cac120b077c8b5f7d71cb3048b,-1,39,1,0.32591557,1506701172,Regular,c6e636d97124c1717bcc7e858b1940fdae9ff3252ef0f28bb052cfb6a022eec2
261494d1d6ae21a84b394468e8a57a673c806860c0e9df93cf7ed73d42b0f6de,1,1,1,0.32511293,1506636937,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
c6e636d97124c1717bcc7e858b1940fdae9ff3252ef0f28bb052cfb6a022eec2,1,26,1,0.32591557,1506251399,Regular,ee512c7b7706834527626d1937990b29e2cf70cac120b077c8b5f7d71cb3048b
761abb19ec85fa458811f72fd0c565cafbb2eab2fe23c8b746a443e6ba3cc1ff,1,5,1,0.32522028,1505823469,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
2e35cc95600ccf4ba834191fd24d422a8fc75594fed67e786f9d6d50347b745f,-1,11,1,0.32531412,1505420933,Regular,ba3886c6f6e28db73ff9bb19339d34737efc1283a584511243ac1c6b5d4f822e
ba3886c6f6e28db73ff9bb19339d34737efc1283a584511243ac1c6b5d4f822e,1,7,1,0.32531412,1505420710,Regular,2e35cc95600ccf4ba834191fd24d422a8fc75594fed67e786f9d6d50347b745f
8d956d9e8f8ec513d8dba5c2b686ef3ece66b3cf30803d9f80d973b8e7acc398,-1,3,1,0.32654172,1504979827,Regular,80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707
80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707,1,5,1,0.32654172,1504976750,Regular,8d956d9e8f8ec513d8dba5c2b686ef3ece66b3cf30803d9f80d973b8e7acc398
2f351982dce59559ba3a736ca5b357f8e4a7fec41aebfcc3f0355ae6a67eb0d9,-1,4,1,0.32502843,1504605384,Regular,11ae2202bbf8c50de880924bdd99fe902c356e1301c8df8e4d0c8e1e16858c16
11ae2202bbf8c50de880924bdd99fe902c356e1301c8df8e4d0c8e1e16858c16,1,11,1,0.32502843,1504604606,Regular,2f351982dce59559ba3a736ca5b357f8e4a7fec41aebfcc3f0355ae6a67eb0d9
fef26c547802ca824cebc48bda04f69435929b6f692d6e8b882e8bfa4195ef0b,-1,14,1,0.32575481,1504274390,Regular,aebd8f98a44cf75a0c32858643318cda929407cfe7759ac3200b3847842d2dc6
aebd8f98a44cf75a0c32858643318cda929407cfe7759ac3200b3847842d2dc6,1,3,1,0.32575481,1504241207,Regular,fef26c547802ca824cebc48bda04f69435929b6f692d6e8b882e8bfa4195ef0b
fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e,-1,32,1,0.32615276,1503929023,Regular,cfbd6bb1a310763e61a5494c44f17cb4e90f6b5d350d73017d094cdee93dc17c
cfbd6bb1a310763e61a5494c44f17cb4e90f6b5d350d73017d094cdee93dc17c,1,25,1,0.32615276,1503923372,Regular,fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e
