tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,40,1,0.05466297,1563417778,Regular,995c32f4a7777252a489ff8e2e46b79177081498146ac387662cb1ab4ba15c31
995c32f4a7777252a489ff8e2e46b79177081498146ac387662cb1ab4ba15c31,1,2,1,0.05466297,1563228131,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,188,1,0.05523678,1552430960,Regular,7c410b30a5bd6ef14a883a73f3c2d72627f7dcb89d0f746d2c2be11485594cd1
7c410b30a5bd6ef14a883a73f3c2d72627f7dcb89d0f746d2c2be11485594cd1,1,2,1,0.05523678,1551245453,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,27,1,0.05691109,1545229980,Regular,44fa9d1f48b20b8b789efe755414e74752205a2150e2f31e9d952db678a946a8
44fa9d1f48b20b8b789efe755414e74752205a2150e2f31e9d952db678a946a8,1,2,1,0.05691109,1545086810,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12,-1,63,1,0.05920829,1542516629,Regular,c636477b6f0f2f1e37e92b7d33179a36c69c30e17321652117ff912b45a8beda
c636477b6f0f2f1e37e92b7d33179a36c69c30e17321652117ff912b45a8beda,1,2,1,0.05920829,1542387858,Vote,912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,70,1,0.05981517,1536611616,Regular,cbc1fc65ba9579b1cd0bc5600140fe08444e3f85896153d095b24714be546eef
cbc1fc65ba9579b1cd0bc5600140fe08444e3f85896153d095b24714be546eef,1,2,1,0.05981517,1536383146,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,76,1,0.06160453,1536348957,Regular,671f87e345e66904040542eaec5d78ec39248c214107689656af482da9e91292
671f87e345e66904040542eaec5d78ec39248c214107689656af482da9e91292,1,2,1,0.06160453,1536032697,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,70,1,0.06100966,1534138739,Regular,ae8e380d29b77582ed9de53214d22a40d7ef01579278720a94341d2cecf4ec6e
ae8e380d29b77582ed9de53214d22a40d7ef01579278720a94341d2cecf4ec6e,1,2,1,0.06100966,1533881334,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,6,1,0.0616356,1529739065,Regular,9a2dd214be098ee9a72bb5c11f6a538cd378347b4b5bae8724cbac3f60277907
9a2dd214be098ee9a72bb5c11f6a538cd378347b4b5bae8724cbac3f60277907,1,2,1,0.0616356,1529465341,Vote,edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,58,1,0.06224437,1529206300,Regular,2a9b495bbc081166163fbc065c0a5a202a78cbe115e19eb93f20a6d70a087fcf
2a9b495bbc081166163fbc065c0a5a202a78cbe115e19eb93f20a6d70a087fcf,1,2,1,0.06224437,1528972597,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
