tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7738872602f2ce01ae84db2e008c9f424624b85ff22e17cab41a3609f9b2a15,-1,4,1,91.97496452,1531628082,Regular,5e9eab3c22045e260a4ae4d878619050471f9b241552490f234af3dcdfaf631c
5e9eab3c22045e260a4ae4d878619050471f9b241552490f234af3dcdfaf631c,1,3,1,91.97496452,1531024152,Vote,a7738872602f2ce01ae84db2e008c9f424624b85ff22e17cab41a3609f9b2a15
e5eee325901ae898e3f774e0fb6fa5f011093801f0092acec1769af0c4ea74e9,-1,10,1,91.97496452,1530842665,Regular,5214ee42406f6b831d1494226d059c9270a2a191733881e82339e2605a3b5a61
5214ee42406f6b831d1494226d059c9270a2a191733881e82339e2605a3b5a61,1,3,1,91.97496452,1530710583,Vote,e5eee325901ae898e3f774e0fb6fa5f011093801f0092acec1769af0c4ea74e9
fbee3894c202656bf916709fd3fcc0f31eafc0a0ddab419b4f613295af387450,-1,20,1,91.98741012,1529582319,Regular,58e153f27c4c6d02289cffe1b813c3aaa3af9cd8a67f803cc7180d009e4178c2
58e153f27c4c6d02289cffe1b813c3aaa3af9cd8a67f803cc7180d009e4178c2,1,3,1,91.98741012,1529408284,Vote,fbee3894c202656bf916709fd3fcc0f31eafc0a0ddab419b4f613295af387450
fcffe6688b67c964cf1cfffe4c7064918c4c4735c6680614d8c2750dc79a1d48,-1,23,1,91.98741012,1529126323,Regular,30f10b68590b8329fadcfdc47107942ad015772b9089388e809d93463e6515d3
30f10b68590b8329fadcfdc47107942ad015772b9089388e809d93463e6515d3,1,3,1,91.98741012,1528765347,Vote,fcffe6688b67c964cf1cfffe4c7064918c4c4735c6680614d8c2750dc79a1d48
94947a98592206eaed71983711a139012fb4f82b6e093a4890f0dff8d97ee1cb,-1,26,1,91.99998016,1528446925,Regular,82b56b641e55a50f75fe654380add8eb5caa54a0bb380fe0638ea6a7fe69e6aa
82b56b641e55a50f75fe654380add8eb5caa54a0bb380fe0638ea6a7fe69e6aa,1,3,1,91.99998016,1528240335,Vote,94947a98592206eaed71983711a139012fb4f82b6e093a4890f0dff8d97ee1cb
