tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9813380e5a1bc9a3d73bb588fe3bf333310b10ab18a5de1990f2f52bb629189a,1,0,1,0.20029115,1577995243,Regular,
5195af18ecfa940d1609780cce1e6390a8d0455bc07bfc32da6f5b66a6535e76,1,3,1,0.20012049,1576214419,Regular,
ae9e9f7b4d49b8e87272863b14a8f0215d8662d800ff14b002da63e7e057d6f9,1,2,1,0.20002173,1574318093,Regular,
a297e4630521ce73f0dd71d2a17697194120ca65cd6900732fcb7161aee83729,1,4,1,0.20013201,1572107711,Regular,
8534f021450e10bfdffc64ae19dbe9f645c9e9a97add0679c9802a0791ba6724,1,3,1,0.20031427,1570062473,Regular,
5c1642e90ab4fec8cc577aad62095d70b0eae748e95adfc56fada53104830a38,1,4,1,0.20469699,1567564706,Regular,
ae54fa199fb2479bfb20bcce10dde58e0247f403ee2f242a6198ec38bcf2bb26,1,4,1,0.20006876,1565926466,Regular,
f4a6ec4e0001a031e8ccac753cb9e95f8490244d637dadb2df8018dc969ec8c8,1,3,1,0.20036973,1564522061,Regular,
120ec8739dfe4f83ad7f2876606229987846077bc3ff05cc6b1e74f1e2a4a327,1,6,1,0.20000388,1562199807,Regular,
085a2071a84d5fed1ba0a6a50dcf42ddb868c94f1822fc7e63c86c07daa88903,1,3,1,0.20004791,1560803207,Regular,
278c1307023123328f764ecd65181af9ad058fbe91f9e8956afe2c6024fbef64,1,2,1,0.20010648,1559421501,Regular,
9932aa77e447998e78dc52a52ab27978b040b2066baf30200a11675577a59494,1,2,1,0.20004682,1558087278,Regular,
a37a9d000172d2237e649a46a09e35df1ced268a50b035bd4c32dd8033b31568,1,7,1,0.2000836,1556579311,Regular,
2d63b8f5d4cb10acd2db4df86666d5fbf749281f29900ae1f6f0726b8b7c6f3a,1,6,1,0.20000772,1555197477,Regular,
ab38d9bcabb33bceeafdb17582b5541ad266ebbf4e6b4b08c56a555f3dc89457,1,3,1,0.2000642,1553960405,Regular,
e88578291e1481d20a62f7e5e218bd1ed8db51948923c9df6cd83dde143561f6,1,12,1,0.20003983,1552808881,Regular,
