tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797,1,16,1,0.09847764,1521622180,Regular,
743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe,1,21,1,0.09805745,1521365880,Regular,
cdcb0784b54ae46e1103e4410d855acd4a18064cb6488eacf8af1c99ad9d2f89,1,1,1,0.09800175,1521099560,Regular,
f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f,1,48,1,0.09811266,1520837971,Regular,
0d82dda4b48f23843d407a51d41efaf6639abe41d4ce08b259aaa0014095cae9,1,7,1,0.09812703,1520659702,Regular,
9f616cf0d1f3ba23808a2f6b444e946d43cda7329af1a477acec14ecf17ce74b,1,26,1,0.09853965,1520512288,Regular,
2006dd141bf7682d443b0ec6711aceb69e48094f70814bbecb0ebb2ff465f64d,1,25,1,0.09831141,1520317252,Regular,
5edf243fd38785d6e97a7cc82ca9e8eb12cad2b2288f53ef72df584577344e05,1,0,1,0.09831464,1520056010,Regular,
99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5,1,38,1,0.09811322,1519861991,Regular,
536dd93a27d668407722905ace83cc312d3b730358f49786e41f93f4b2d5f822,1,42,1,0.09858517,1519684654,Regular,
d66e80f7165c4f66b1bf41de5ec19bf74fee2f9258bbbc563302bdadb18f49a6,1,8,1,0.09828401,1519505212,Regular,
1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45,1,23,1,0.0982275,1519298835,Regular,
b4931f51d2cd2711f2e00867c73f9e457f2ac372f95813b3006b5f44d0a59b80,1,4,1,0.09808701,1519060499,Regular,
ee668631efc71f51c7ce6b1197af0978608c1d74d7fea3ac1d6272bdbdb4ff9b,1,29,1,0.09830923,1518828973,Regular,
f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564,1,1,1,0.09820563,1518577168,Regular,
e366644912c853ab71f84c6f802a78f22fab5f294cb5397cbfd1f95f206cf266,1,3,1,0.09821942,1518342200,Regular,
68637632ea2167eee6c1a68d8d432af5e5f4c533a20057c2424af564bb0604ee,1,21,1,0.09809208,1518143006,Regular,
71a638bd4962051cb8ad456c58b42bd83ab83772782acc779dc9565217104ca1,1,6,1,0.09502428,1517944874,Regular,
f79e5c6abc0015c844ef8d213cc74835f7503b6cb151b1389b576f29415b9d93,1,6,1,0.09509686,1517755746,Regular,
6492f2f8ea6b85592f5fc6c2a84ec87a7133ebbd92f3f70e2e66f95dad9f354c,1,18,1,0.09522789,1517631949,Regular,
d4246493ff78790678558e35fc77499b27be130822cf4e396ccce75685827eae,1,4,1,0.09533001,1517502698,Regular,
c40c8f9d382051c7c74f04f6058cd0f3e466f82cf70fb767182ca2329209b84f,1,35,1,0.09515932,1517352474,Regular,
9c86bb7c345f8c48463bfc38a505aa4080a7ea9ab3bcd8d833c4a852c99f7dbf,1,11,1,0.09552901,1517116600,Regular,
8bf5d145d1c03f84aed74fe670a5d17abf727da00e1866cc286f31aab41d2268,1,0,1,0.09511182,1516888598,Regular,
ea36fd69d151dffe7ee0990f41426b9ee2fbcff12c412cf1d4172639d8286c05,1,0,1,0.09523715,1516695692,Regular,
