tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d5c2adadc4dec07217eabf69a59f98bf4ae18da2f827665a9716bdde2cbb6c,-1,9,1,100,1659780267,Regular,5f47468119fb7530eba24bdba6bb77f29ce565f3a3c396d1f5bedc615c7f9c39
5f47468119fb7530eba24bdba6bb77f29ce565f3a3c396d1f5bedc615c7f9c39,1,1,1,100,1659771288,Regular,62d5c2adadc4dec07217eabf69a59f98bf4ae18da2f827665a9716bdde2cbb6c
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,199,1,300,1622635861,Regular,7fbec0cd33cf4a41d8de0282d53649e194d88a9eba5063b327133fc0e9b4a9ff
7fbec0cd33cf4a41d8de0282d53649e194d88a9eba5063b327133fc0e9b4a9ff,1,1,1,300,1622595340,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,149,1,100,1621671292,Regular,546639dd5ba2eb8413dd177d9739abea892ee103a4eab62a81fb580c3f60dcdf
546639dd5ba2eb8413dd177d9739abea892ee103a4eab62a81fb580c3f60dcdf,1,0,1,100,1621555177,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,2,1,200,1620729069,Regular,5c08525311d676a701fe537a2c5014b5bab7c046a668948a681d1662d9b3bdf2
5c08525311d676a701fe537a2c5014b5bab7c046a668948a681d1662d9b3bdf2,1,1,1,200,1620687320,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,5,1,200,1620387170,Regular,d9e00c49146f5d614c7055e45c40757699d69774e1a40aaed7fc6818b7c77274
d9e00c49146f5d614c7055e45c40757699d69774e1a40aaed7fc6818b7c77274,1,0,1,200,1620372525,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,0,1,150,1618311701,Regular,5d89e2cf2d3327bd794de05c24b818a35cd94b8b92e8dd02c0a00c4778c020af
5d89e2cf2d3327bd794de05c24b818a35cd94b8b92e8dd02c0a00c4778c020af,1,0,1,150,1618184043,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,219,1,100,1617519231,Regular,a6f0174fb2a7d596b71a3186e7ccca3a7a82eb02ae83be0cfeda13e9f6712f2d
a6f0174fb2a7d596b71a3186e7ccca3a7a82eb02ae83be0cfeda13e9f6712f2d,1,1,1,100,1617461480,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
0ee495e42dc5db3cb1b1461f789d1ea78e05e09104b215692f02e3a6dd87fb4f,-1,4,1,200,1543240807,Regular,361a889792370bd6be735c284c854c7d6f3573cec2d151bdd62f4f051b47c2fb
361a889792370bd6be735c284c854c7d6f3573cec2d151bdd62f4f051b47c2fb,1,0,1,200,1543238875,Regular,0ee495e42dc5db3cb1b1461f789d1ea78e05e09104b215692f02e3a6dd87fb4f
