tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,211,1,0.48,1638362310,Regular,09ed0cc41ae0fe872d96a17fa9995d432a258eb438487629a5086d732c4346be
09ed0cc41ae0fe872d96a17fa9995d432a258eb438487629a5086d732c4346be,1,0,1,0.48,1638281553,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,19,1,0.485,1638281553,Regular,9e68aa10fa88f53ff1148bd965a3c630cf27c855274b0cf4fb1952b8df2c54b4
9e68aa10fa88f53ff1148bd965a3c630cf27c855274b0cf4fb1952b8df2c54b4,1,0,1,0.485,1638245891,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,48,1,0.82,1638111844,Regular,dc782188aa509618caac314b5f90af627cffb0bb10d9bc40c97f1f6f95c878b5
dc782188aa509618caac314b5f90af627cffb0bb10d9bc40c97f1f6f95c878b5,1,0,1,0.82,1638032407,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,82,1,0.079,1619343401,Regular,7feae13e3df92fa78afaf3a178ab6d06edd1ac1fe9ad549c1dbb0244bb1a2c66
7feae13e3df92fa78afaf3a178ab6d06edd1ac1fe9ad549c1dbb0244bb1a2c66,1,0,1,0.079,1619240017,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,53,1,1,1618846289,Regular,d6ac97e68c98692aff6c5a1fcfdad977ab1d281d9a5e4cc30798b1f05aac02ae
d6ac97e68c98692aff6c5a1fcfdad977ab1d281d9a5e4cc30798b1f05aac02ae,1,0,1,1,1618807725,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,318,1,0.04,1618503392,Regular,8dc2f47d6d74d01965409ad272684abd6b3f6cb93c868296e77753dc4387f5ee
8dc2f47d6d74d01965409ad272684abd6b3f6cb93c868296e77753dc4387f5ee,1,0,1,0.04,1618407944,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,9,1,0.02,1618407435,Regular,fc83b49de54da7d788ccf94895a8a77a8be720394310dbe829b45b75b2fde070
fc83b49de54da7d788ccf94895a8a77a8be720394310dbe829b45b75b2fde070,1,0,1,0.02,1618406541,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,131,1,0.12,1613208110,Regular,ff8aa3b8e2cfb49a45c85248f19dcb4f3142b36c09a87f2f54f223b66308314b
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,219,1,0.8,1613018376,Regular,0a2b3a0f86b30d6a5d50924bb5a8164cd3ae8695ed303550973a1fdd7592ce6f
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,238,1,1.349706,1613018376,Regular,0681a18920014201a57e866ab291ab7bcfea9de7e06c02f363b469b7168087a4
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,224,1,0.6,1613018376,Regular,0e561b9e314a0711f450ad55f4b732d90313f01a6262dee11bcd6e8faae0b1c8
0681a18920014201a57e866ab291ab7bcfea9de7e06c02f363b469b7168087a4,1,0,1,1.349706,1612949619,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
ff8aa3b8e2cfb49a45c85248f19dcb4f3142b36c09a87f2f54f223b66308314b,1,0,1,0.12,1612902017,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0e561b9e314a0711f450ad55f4b732d90313f01a6262dee11bcd6e8faae0b1c8,1,0,1,0.6,1612899839,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
0a2b3a0f86b30d6a5d50924bb5a8164cd3ae8695ed303550973a1fdd7592ce6f,1,0,1,0.8,1612801166,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
