tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,27,1,0.00861158,1607241665,Regular,59724c446f7acdab6ae6d565e84491f05983db5fef97194514066a669c571b4d
59724c446f7acdab6ae6d565e84491f05983db5fef97194514066a669c571b4d,1,2,1,0.00861158,1607100091,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,57,1,0.00835973,1606377878,Regular,d95498f39fbc502c916245dc1664f58db141660fcc5391c0bdedb43434a76fe7
d95498f39fbc502c916245dc1664f58db141660fcc5391c0bdedb43434a76fe7,1,2,1,0.00835973,1606280354,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,57,1,0.00844379,1603177399,Regular,312192713c4b1324fdd4bd2c8a359cf0c8a6a93c39621a0c46c5989672f9cc82
312192713c4b1324fdd4bd2c8a359cf0c8a6a93c39621a0c46c5989672f9cc82,1,2,1,0.00844379,1603030605,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,3,1,0.00852779,1602832142,Regular,7f07162be9bf7d0892bcbdfc2368d57c009eabd98e85500f38592417ccb1af09
7f07162be9bf7d0892bcbdfc2368d57c009eabd98e85500f38592417ccb1af09,1,2,1,0.00852779,1602718241,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,108,1,0.00861253,1602486079,Regular,55ebd01e62802f213b4f7d9e7b386076ebadbe5fd19f1a7ffcdf3ca0fb6cfce8
55ebd01e62802f213b4f7d9e7b386076ebadbe5fd19f1a7ffcdf3ca0fb6cfce8,1,2,1,0.00861253,1602380236,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,23,1,0.00878454,1602313705,Regular,1cfccab15680c4d74dd421fab7542600aa639b6c001ce4b1412623064e25b93f
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,68,1,0.00852822,1602227105,Regular,7b390be442dc101574e8a3447a15aafde5f01ea74c607a118aedb18ebdc70da2
1cfccab15680c4d74dd421fab7542600aa639b6c001ce4b1412623064e25b93f,1,2,1,0.00878454,1602158484,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
7b390be442dc101574e8a3447a15aafde5f01ea74c607a118aedb18ebdc70da2,1,2,1,0.00852822,1602075464,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,87,1,0.00844426,1601708406,Regular,1e70c1fcf92acc391bafeab04c5307818f3307244a0e985ac33fce90912b82f7
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,22,1,0.00878501,1601622492,Regular,187237ebd6f9fccf1a9c5fbd53bd347842db595ef69fc73af499f3856443f338
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,60,1,0.00844427,1601622492,Regular,6ad45c8df7d1538885187cdc8d6a26db2a223c5133c55ece13bc53b36ad13b80
1e70c1fcf92acc391bafeab04c5307818f3307244a0e985ac33fce90912b82f7,1,2,1,0.00844426,1601557896,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
6ad45c8df7d1538885187cdc8d6a26db2a223c5133c55ece13bc53b36ad13b80,1,2,1,0.00844427,1601515055,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
187237ebd6f9fccf1a9c5fbd53bd347842db595ef69fc73af499f3856443f338,1,2,1,0.00878501,1601481641,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,74,1,0.00844426,1601449522,Regular,f6b808d4ecfd6604b388f16194bca7a3c309c0b9229532bdeb708b4dea5aa7ac
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,48,1,0.0083611,1601362890,Regular,07c89535d14c723b46eb96d8a054872dc8198cc25871383c61e9ee13606dc289
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,21,1,0.00852822,1601362890,Regular,3c9d593e6f5dbbc25dfa360e037d0737d47ea0063e410fb6aa57aaf738097b3d
f6b808d4ecfd6604b388f16194bca7a3c309c0b9229532bdeb708b4dea5aa7ac,1,2,1,0.00844426,1601301040,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,95,1,0.00861299,1601276410,Regular,4fc3d14193a4f1a2426fc16b4de1c36cae46642537e473487d43e932201d1dfb
07c89535d14c723b46eb96d8a054872dc8198cc25871383c61e9ee13606dc289,1,2,1,0.0083611,1601236477,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
3c9d593e6f5dbbc25dfa360e037d0737d47ea0063e410fb6aa57aaf738097b3d,1,2,1,0.00852822,1601228799,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
4fc3d14193a4f1a2426fc16b4de1c36cae46642537e473487d43e932201d1dfb,1,2,1,0.00861299,1601142701,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,40,1,0.00844425,1600931017,Regular,5d13df289e0966769b2b04899bd4cfda18d5530876a27e98608075461bb50e65
5d13df289e0966769b2b04899bd4cfda18d5530876a27e98608075461bb50e65,1,2,1,0.00844425,1600793781,Vote,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,50,1,0.00852823,1600758559,Regular,a3cd8313188344fe1d6ac88c828a7a9e333cb0d37e56b1f5ca6e8bcec40a5c86
a3cd8313188344fe1d6ac88c828a7a9e333cb0d37e56b1f5ca6e8bcec40a5c86,1,2,1,0.00852823,1600609997,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,105,1,0.00861351,1600326225,Regular,a19b8f9663bd1959fab3430cb55ff375da14cf05cb879a0b69b2088aea42cced
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,89,1,0.00844474,1600239605,Regular,120aad23ced74d9e5b90dac7ad5e0ebd65fa58a6291a2d992fb9e5ba1c8d13fc
a19b8f9663bd1959fab3430cb55ff375da14cf05cb879a0b69b2088aea42cced,1,2,1,0.00861351,1600216307,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,75,1,0.00844476,1600153683,Regular,7a4baf74037a8c510df1562b389313c0c590d4cdc88849eb801453be2156d4b0
120aad23ced74d9e5b90dac7ad5e0ebd65fa58a6291a2d992fb9e5ba1c8d13fc,1,2,1,0.00844474,1600091480,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
7a4baf74037a8c510df1562b389313c0c590d4cdc88849eb801453be2156d4b0,1,2,1,0.00844476,1600029707,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,50,1,0.00844475,1599980489,Regular,be9d9e17ac5ac59d2c2f13013e1242f9de75123bfd0b9c4308d71d50d70a8081
