tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,353,1,0.01675127,1669635133,Regular,49a0e9b40ef436b8893894409b9e8c7d1bdc022ee7109669126996e8a3682e63
b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133,-1,10,1,0.19696262,1528906951,Regular,6771331b704df33123e99d68c0629914dc484df3ba2c9d4683a22c9c45c67c43
6771331b704df33123e99d68c0629914dc484df3ba2c9d4683a22c9c45c67c43,1,9,1,0.19696262,1528903454,Regular,b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133
8d316bd167e9b8109aab63335acfa0ccb776f93805836efc3305ed512194421a,-1,11,1,6.0211077,1527181242,Regular,598ac5b767817b689e1de45d5142309c10526f5323f4396201dd2c6195b1faae
80c1a66f0717d1ccab42d2cd3d3f30c71dd3ebc20e359bbe54a0321b560406f7,-1,27,1,3.44105571,1526745758,Regular,edba026f980fe1070fdb1a05949c800eaa7e8a23dc4b7f3112610d21887fead4
49a0e9b40ef436b8893894409b9e8c7d1bdc022ee7109669126996e8a3682e63,1,0,1,0.01675127,1526517547,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a,-1,5,1,0.11147694,1526418545,Regular,f054dbde63e2afdcb71a979950b6aac358a7806a1fdfbe34edebf310a349e98f
f054dbde63e2afdcb71a979950b6aac358a7806a1fdfbe34edebf310a349e98f,1,0,1,0.11147694,1526409786,Regular,f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a
6263b96b7a26ef9a2f794b7a5db6f145a824a393dba0213e4a5c6aae8d919582,-1,6,1,2.53133849,1526311921,Regular,6f628a73544e84532066e0c3483e29071b69955e6b2e30bc4e3955b212d5972b
270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8,-1,6,1,0.13878822,1525791141,Regular,71a3bc54ba674409910f9262317912bab8a85dda466be16c4b05ed1a001ecbfe
