tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d9915f947942d608266705b9096a08fdbde7e94898d419384f26650fb843fc,-1,0,1,0.02390925,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,19,1,0.02390925,1655607569,Regular,99d9915f947942d608266705b9096a08fdbde7e94898d419384f26650fb843fc
b0e5085a5555f4608448b214230febe446eb418228cc4f683de650dc6d2c062e,-1,8,1,0.01339449,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,122,1,0.01339449,1655432044,Regular,b0e5085a5555f4608448b214230febe446eb418228cc4f683de650dc6d2c062e
631e072f64729f056588a4e5a861c948aef9c8764ab6fe27ec43b3dfce4a8de1,-1,0,1,0.0125121,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,47,1,0.0125121,1655348063,Regular,631e072f64729f056588a4e5a861c948aef9c8764ab6fe27ec43b3dfce4a8de1
2323dd594f05e8e77aa30644ac4ce72a7963040220558d1f60fa08a9af153407,-1,4,1,0.01081884,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
e810324c1c774a206efeef39757903e7555c126964286da2e03529b1a91deea0,-1,5,1,0.01294892,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,31,1,0.01081884,1655009124,Regular,2323dd594f05e8e77aa30644ac4ce72a7963040220558d1f60fa08a9af153407
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,160,1,0.01294892,1654915266,Regular,e810324c1c774a206efeef39757903e7555c126964286da2e03529b1a91deea0
