tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d,-1,16,1,0.16031182,1527923062,Regular,3be210b34ed68d10a28f41e5825700634877d15f78cde1e32eb226cef68838ee
be457c8f83e625b752edde3e63cb3ddb2b90199216fbc05890d9341fe2f38142,-1,17,1,0.17085959,1524949882,Regular,116d572abccb484f0dcc63d78c14e105b0e67f3ea4c49608327d5965c61578cd
116d572abccb484f0dcc63d78c14e105b0e67f3ea4c49608327d5965c61578cd,1,1,1,0.17085959,1524830940,Regular,be457c8f83e625b752edde3e63cb3ddb2b90199216fbc05890d9341fe2f38142
33e4fdcd49235d11bb00d7a40fda6f8091b349eba3d5938e1d049079ec2c336d,-1,47,1,0.33283307,1513308046,Regular,d2bfdc615044afa2f9bd62cdf353ac37bc705640e101120ad12d02afa2b118c5
d2bfdc615044afa2f9bd62cdf353ac37bc705640e101120ad12d02afa2b118c5,1,6,1,0.33283307,1513256945,Regular,33e4fdcd49235d11bb00d7a40fda6f8091b349eba3d5938e1d049079ec2c336d
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,65,1,0.32095268,1512519674,Regular,491b41fd313f26841d27fd92eb75d8e2884c2c2e758b452b444fdca8076a3de5
96cf3f17e69e2857f3e68d438f38a2d832017e9369076a4221615d5278baed98,-1,1,1,0.276861,1511386670,Regular,aafafb63f76f9ee091c9e98de191ac3dbf10432d85eab255f25cfab9056a092f
aafafb63f76f9ee091c9e98de191ac3dbf10432d85eab255f25cfab9056a092f,1,1,1,0.276861,1511371457,Regular,96cf3f17e69e2857f3e68d438f38a2d832017e9369076a4221615d5278baed98
3be210b34ed68d10a28f41e5825700634877d15f78cde1e32eb226cef68838ee,1,1,1,0.16031182,1509829084,Regular,03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d
491b41fd313f26841d27fd92eb75d8e2884c2c2e758b452b444fdca8076a3de5,1,0,1,0.32095268,1509096118,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
