tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a,-1,19,1,0.71284159,1566049127,Regular,4ecf7fd9d812f077b6178e50a665a46315d58c2cb79d2f397e1dd02f011cf908
4ecf7fd9d812f077b6178e50a665a46315d58c2cb79d2f397e1dd02f011cf908,1,1,1,0.71284159,1565981808,Regular,688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a
33b90715ff28e7fc54d0a82523a7587d2249e65f180269e13e257c681deab844,-1,14,1,0.99801664,1520000121,Regular,63bae6870c6b14cdf426854ab8db5de49625c58f7941ed4c825860531d5fa16d
63bae6870c6b14cdf426854ab8db5de49625c58f7941ed4c825860531d5fa16d,1,0,1,0.99801664,1519999048,Regular,33b90715ff28e7fc54d0a82523a7587d2249e65f180269e13e257c681deab844
2ee9fc7a9337c3a5fef27e53de74924b18961561affa9f1a9a9a8f71e8693f83,-1,23,1,0.99519455,1516289023,Regular,8ca863dcf2031dd8d5510f97bcc98b6e5d707716f0b08acc099489f4e1f51ed1
8ca863dcf2031dd8d5510f97bcc98b6e5d707716f0b08acc099489f4e1f51ed1,1,8,1,0.99519455,1516284617,Regular,2ee9fc7a9337c3a5fef27e53de74924b18961561affa9f1a9a9a8f71e8693f83
fabfd396cc4fbfdf52462bd7ec904e5d676468f1a93c501b5c9b8cab1b0dcef5,-1,10,1,0.9953467,1515947864,Regular,684793616c281ef45eb77e78dddec4c5c601c7df5f863d186c7e7a54439984fb
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,43,1,0.99526395,1515032403,Regular,9a85ed3b30ecf6607156a8782cde8338f62f32da98dd08a19524a850eb97d79b
9a85ed3b30ecf6607156a8782cde8338f62f32da98dd08a19524a850eb97d79b,1,2,1,0.99526395,1514730366,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
684793616c281ef45eb77e78dddec4c5c601c7df5f863d186c7e7a54439984fb,1,3,1,0.9953467,1513379551,Regular,fabfd396cc4fbfdf52462bd7ec904e5d676468f1a93c501b5c9b8cab1b0dcef5
