tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,331,1,0.20922306,1561392791,Regular,2143f3ee2e60f7cadc3aa29f683d886c3cbdef4d49f0beec4d8f5e6bd965c8ff
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,0,1,0.27033729,1561392791,Regular,99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,1,1,0.20009887,1561392791,Regular,5bb1d02e5e1bcfa053b61dfcfdba83766e63c8ddb96edd380402af445c01ee02
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,2,1,0.21539851,1561392791,Regular,82500036ec02055fe93c1280edab86552096b315b5d002589ea0ee272bc0c803
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,3,1,0.2089248,1561392791,Regular,1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,4,1,0.21051669,1561392791,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,5,1,0.22320254,1561392791,Regular,9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,6,1,0.23190685,1561392791,Regular,e974f2326bf7c7373ca01b2c616e360abcb6036d6fabefa755887c5b18aae506
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,7,1,0.24819586,1561392791,Regular,219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,8,1,0.28794852,1561392791,Regular,5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,9,1,0.21757377,1561392791,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,10,1,0.20725496,1561392791,Regular,1e7fe43ecb11255f40ce730ffe87a70d6d4287788aa7e9e2a4c2ee98b81a840a
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,11,1,0.21144241,1561392791,Regular,6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,12,1,0.20088075,1561392791,Regular,1c8b0bfb234e4141bd61ecdc27f211b9a257cc878a958868200fecc250c0660c
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,13,1,0.22589225,1561392791,Regular,4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,14,1,0.21562592,1561392791,Regular,7712c4e3da58f1cb4e86572146c818e702d01c88440531adf3cc95024ffc1f0d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,15,1,0.20547682,1561392791,Regular,dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,16,1,0.2110076,1561392791,Regular,b97c27e0b39a903e7583e69d58af45823801f26f4ada70fac561300448f30e0f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,17,1,0.22495801,1561392791,Regular,43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,18,1,0.21007628,1561392791,Regular,0de38b192ebbc10caa5a5a5d85a496dfa280a3937593d7bcaf2e09682d32ec0f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,19,1,0.2182163,1561392791,Regular,74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,20,1,0.20209264,1561392791,Regular,c50b7032c892dcd155f3a8920e2089a6f4d856a29d8b73f788f8ec5187066710
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,21,1,0.20161714,1561392791,Regular,d5a9f3d60998ff59eef3497cc378c2759cb57456aca76d5213e941144aff0212
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,22,1,0.21814904,1561392791,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,23,1,0.20775484,1561392791,Regular,6c1d9d0793df7c760b15b3fd49b59bc03175bf92c6d293455842a06942caf313
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,24,1,0.20900697,1561392791,Regular,db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,25,1,0.20110226,1561392791,Regular,16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,26,1,0.21711194,1561392791,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,27,1,0.21717602,1561392791,Regular,39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,28,1,0.20419402,1561392791,Regular,6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,29,1,0.20211786,1561392791,Regular,4a595157c46c61eadf2d233e463517fa1723e993afc7b793b9ea3f8eba5bb516
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,30,1,0.20790946,1561392791,Regular,4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,31,1,0.20077557,1561392791,Regular,dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,32,1,0.21252318,1561392791,Regular,dfec2d6b8c450780f8c86cf3cd785436bd6f7a23b1a1dc31ae5588839a7ef417
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,33,1,0.20315695,1561392791,Regular,51e6420cad512e42f25d924f9ea8b24519cc67df0ea945ded550ca1368598118
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,34,1,0.20297905,1561392791,Regular,6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,35,1,0.21773808,1561392791,Regular,850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,36,1,0.21816756,1561392791,Regular,a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,37,1,0.20096201,1561392791,Regular,9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,38,1,0.21285927,1561392791,Regular,9c30406697ece76420038be406afed24096353f429d92603f651b2489201ae1a
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,39,1,0.20359009,1561392791,Regular,9f1da983f66bc6e2e68c0eb0bf5eb639aa981e62e6cda952d98abd5182d0c61b
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,40,1,0.23494289,1561392791,Regular,88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,41,1,0.2103281,1561392791,Regular,2a99a877dcc2281e8fe8e761e16b7d5f005c5c1d4f898dd7a37c24c49ebae01d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,42,1,0.21126423,1561392791,Regular,7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e
