tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5561cb65783dacf7cad6b5cf5c92d15032e0a9f199b2720f4ba8a74f4c421b42,1,1,1,0.2008609,1646082540,Regular,
3047a426e16e4510644a36e63ce8b04633095584356277706d9f955781fd1d4a,1,0,1,0.2003249,1645700940,Regular,
2b8ed8b9be3312ec0eb55b8aec909458939aca2444e5785afa1ee49b1be5a93f,1,1,1,0.20097181,1645308646,Regular,
de69a99c19beb3547ac9d759fdb56ef52ea12c84436b8ae5bac50f309bb2c94c,1,1,1,0.20036379,1644739288,Regular,
7ae1431be698363058381c91b6fb802ebf0cfcc0352d37c94153971b4a0a4a37,1,0,1,0.20005289,1644044289,Regular,
7cf57c06c7173140e7faef16cefc1bc6c609084ff3bb958d1decdf70435386ee,1,0,1,0.20117956,1643491414,Regular,
ee3b0703c1329df83578e52173077e9a0cd0934848979e2104b669d08bb5579d,1,0,1,0.20078343,1642897351,Regular,
acef8e1d58f7c5070b0c510b40a84bf4b1b99c1c8cb32016caed847e937196f9,1,3,1,0.20063365,1642292626,Regular,
bb549decd2ac6270204edc22bbeccfc6167d06a6d0e3257683442f1836b43fc2,1,0,1,0.2008416,1641680513,Regular,
bd7a8d4cc8dfa28c7c38ad88f6317076221372e83739508cfe905f1780b5bc4a,1,1,1,0.20122281,1641131438,Regular,
7f722fca16fd6910601fd6d147eea788c331fd6f50a3197a9ea1a83f35ae9369,1,5,1,0.20163803,1640613203,Regular,
bef822d45577456c544d90271c0001f3b74f81591bc04ad75915bd33b6d9205e,1,1,1,0.2009595,1640058409,Regular,
74534c27825d9cbaee066e1b36f085384a3ca347a69d485c154bac99092e3a74,1,1,1,0.20067412,1639604782,Regular,
22ac33a6e383ce439a1297c357917c4534e99dc5a0b3c8a30704f247a9a016cf,1,0,1,0.20014,1639194381,Regular,
19e9a4d5525151aabb9bfaca12c6a3f8fab3119e2613fac271e812101695f70a,1,0,1,0.20113602,1638726407,Regular,
48e90d494f65e3bf3909113ca90088c583d6d03e23e23af5ba06b7d7d6c44062,1,0,1,0.20036146,1638225709,Regular,
fa5748903452e996dde1cf63268b04372e50aa0a2e6f7c81e9e800880f23c765,1,0,1,0.20127311,1637777259,Regular,
bd69fc71b1555c81658df55a55b14fba531a412ad70b187262d7e9e3fb3e1bc4,1,0,1,0.20105165,1637301932,Regular,
17c29bbe3624b073505eb86501fa0759cabdc5064c1fc72fdfa18ee9735eedc5,1,0,1,0.20158039,1636856853,Regular,
1484142db4f5f243d4eed0609294b7c1077b817614f73ccd9e5e4b7762b4e4ea,1,0,1,0.20190351,1636489532,Regular,
41ac93feb8557b4b83b0a7ea515b27f7136258bb0c222229d798c2b0de82f0fc,1,0,1,0.20088749,1636144084,Regular,
82247b3bdde15de6c34dc2993981f5377c1e6a7e4f0ca23d5cb2ba736aa899a3,1,0,1,0.20123938,1635812838,Regular,
876fc179eafbeed7c6856c9dfdba454bb2c4e2048f9ad4444d726cdf87b15979,1,0,1,0.20157918,1635499295,Regular,
