tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19958ca8e1b69c91392979075fe42b54d2be4cf9c68ea743ba95aea26665125c,-1,1,1,96.64559411,1538403863,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
19958ca8e1b69c91392979075fe42b54d2be4cf9c68ea743ba95aea26665125c,-1,0,1,0.02317071,1538403863,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
03ae45ecdf7d87718da964d8eac39839f12fe4a55776f0b7e02ec0b67ee50b2d,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
03ae45ecdf7d87718da964d8eac39839f12fe4a55776f0b7e02ec0b67ee50b2d,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
0a9cc287a0c01919d7902bb6eb8a6eff14e6dda8a57bb48ab76b77bdd8631935,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
0a9cc287a0c01919d7902bb6eb8a6eff14e6dda8a57bb48ab76b77bdd8631935,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
122f459925187aa37cd2a2a867ca5033cadc5c23c9b4ffc7302b552fa7bba318,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
122f459925187aa37cd2a2a867ca5033cadc5c23c9b4ffc7302b552fa7bba318,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
2927b8101432f155fca7ed9f5cf9141ed718121a8f39563ef080fefded7b7567,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
2927b8101432f155fca7ed9f5cf9141ed718121a8f39563ef080fefded7b7567,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
4718e32f6706846508277b628fcce4d111f3158bd2fec44384dd9b1c5755c8e1,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
4718e32f6706846508277b628fcce4d111f3158bd2fec44384dd9b1c5755c8e1,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
7cf42f6236eb73d8e4a8994c45013fd4e400119d39aea076321b6db09ea3f966,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
7cf42f6236eb73d8e4a8994c45013fd4e400119d39aea076321b6db09ea3f966,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
7d26cbd84c7b669e569a5eed2d745305137db1119e9d7e2765b77570d6a73a64,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
7d26cbd84c7b669e569a5eed2d745305137db1119e9d7e2765b77570d6a73a64,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
a15f6513d0c0cdc33b8f4054efcc686f7b5d158ec9aad957e277039986b7b172,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
a15f6513d0c0cdc33b8f4054efcc686f7b5d158ec9aad957e277039986b7b172,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
acb8d32b07011784c36c3dcf2697f05bc6bb0d5cb428ff67c6ff6318d96c838c,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
acb8d32b07011784c36c3dcf2697f05bc6bb0d5cb428ff67c6ff6318d96c838c,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
c01a807b8145c236275e2bb88de8db4127b49d2df2b61024f91f03bb78c9124a,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
c01a807b8145c236275e2bb88de8db4127b49d2df2b61024f91f03bb78c9124a,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
c57f14e672263c50c2b94fa8c903018e31d211e6a102eb523df5ad8df779c7ae,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
c57f14e672263c50c2b94fa8c903018e31d211e6a102eb523df5ad8df779c7ae,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
