tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,26,1,1.00530147,1569523009,Regular,61e32e788bb50c2b183490de61cfd6858a11c249d8b74e764e649e48901cb2fc
524305bc198c4d6e9b11ddef1ce32a9ba4e7dcabefa974ba92046a662ba69122,-1,2,1,0.35544406,1519516947,Regular,bcc8df5301f240c1d20011a2d0340d5a92923cc4eb65dc5d0bb3f53bd299a803
bcc8df5301f240c1d20011a2d0340d5a92923cc4eb65dc5d0bb3f53bd299a803,1,11,1,0.35544406,1519513864,Regular,524305bc198c4d6e9b11ddef1ce32a9ba4e7dcabefa974ba92046a662ba69122
61e32e788bb50c2b183490de61cfd6858a11c249d8b74e764e649e48901cb2fc,1,4,1,1.00530147,1519001134,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
bcb29f07a1c1f96e155bee27477c817f711462519436a1d3ca8e2e9dfd06b66c,-1,9,1,1.0059875,1517734505,Regular,d3421bdfc1a3b76c2948dcb5a1bb7a3ad138d9fbe341cd7459aa4e035757652b
d3421bdfc1a3b76c2948dcb5a1bb7a3ad138d9fbe341cd7459aa4e035757652b,1,40,1,1.0059875,1517731503,Regular,bcb29f07a1c1f96e155bee27477c817f711462519436a1d3ca8e2e9dfd06b66c
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,32,1,1.00667608,1516939291,Regular,4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f
4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f,1,23,1,1.00667608,1516523557,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3,-1,38,1,1.0071816,1515690754,Regular,5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2
5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2,1,47,1,1.0071816,1515687493,Regular,e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3
345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb,-1,62,1,1.006053,1514767508,Regular,a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c
a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c,1,16,1,1.006053,1514765345,Regular,345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb
