tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1df778f1b6626a6ab1ad927f3193c6536ad8580c77038d77ebd595f706f43e,-1,7,1,0.06196799,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a,-1,2,1,0.01383899,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,316,1,0.01383899,1632800261,Regular,640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a
0848af858554f421cde808ae3db342eecc204d5bb82607392f1f27a00e92d761,-1,6,1,0.06553108,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,377,1,0.06553108,1632715617,Regular,0848af858554f421cde808ae3db342eecc204d5bb82607392f1f27a00e92d761
017cd643d3d876f21851ef7fcd275c51c0189a63214b8a7b5c15d90276f883ac,-1,7,1,0.07265913,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,102,1,0.06196799,1632630381,Regular,1e1df778f1b6626a6ab1ad927f3193c6536ad8580c77038d77ebd595f706f43e
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,21,1,0.07265913,1632545774,Regular,017cd643d3d876f21851ef7fcd275c51c0189a63214b8a7b5c15d90276f883ac
e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87,-1,9,1,0.07698567,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,58,1,0.07698567,1632453365,Regular,e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87
acaf70ac43168524678e7dfd07a38a101c59bba0bab9c0294009f83a0e7df510,-1,7,1,0.0729534,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,36,1,0.0729534,1632368706,Regular,acaf70ac43168524678e7dfd07a38a101c59bba0bab9c0294009f83a0e7df510
746584a7dc1996f09d344c9844087f40d0f246e584074967df03daa30703c175,-1,4,1,0.07236036,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,107,1,0.07236036,1632280933,Regular,746584a7dc1996f09d344c9844087f40d0f246e584074967df03daa30703c175
ea1f77e746e31c9b1178b60b2f4a9a8c4c27f49821c0f173ba2ea70d2d071ef1,-1,2,1,0.07492592,1632263143,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,132,1,0.07492592,1632190878,Regular,ea1f77e746e31c9b1178b60b2f4a9a8c4c27f49821c0f173ba2ea70d2d071ef1
b4a29ecd6bfedfc66e5d9abfa900b5f4505c626edad7917c97d36f82e8d76b5b,-1,5,1,0.07861581,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,154,1,0.07861581,1632106844,Regular,b4a29ecd6bfedfc66e5d9abfa900b5f4505c626edad7917c97d36f82e8d76b5b
15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f,-1,9,1,0.09582658,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,176,1,0.09582658,1632021312,Regular,15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f
