tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,935,1,0.00431021,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,300,1,0.03267125,1517383667,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,806,1,0.01580504,1517003215,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,955,1,0.04259182,1516829488,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,362,1,0.01380224,1516558352,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,176,1,0.02462886,1516395507,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,191,1,0.02680198,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,275,1,0.0241582,1515961286,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,909,1,0.01929078,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,248,1,0.04597355,1515623884,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,168,1,0.04170978,1515352007,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,591,1,0.03002398,1515188548,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,477,1,0.04761402,1515014771,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,494,1,0.02597452,1514743767,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,132,1,0.02071666,1514580293,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,438,1,0.01794545,1514406457,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,580,1,0.01940644,1514141584,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,399,1,0.02361348,1513967666,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,462,1,0.04025496,1513804636,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,764,1,0.0262405,1513543950,Regular,
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,148,1,0.05252957,1513337491,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,670,1,0.04382566,1512934638,Regular,
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,65,1,0.0521991,1512707824,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,950,1,0.04505401,1512328247,Regular,
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,151,1,0.05127699,1512131197,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,301,1,0.01360785,1511729934,Regular,
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,42,1,0.05206208,1511555740,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,583,1,0.01479165,1511124430,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,290,1,0.03815739,1510515514,Regular,
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,611,1,0.01569401,1509918567,Regular,
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,199,1,0.05409307,1509864340,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,745,1,0.03331277,1509310887,Regular,
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,181,1,0.05268411,1509006932,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,530,1,0.03630575,1508691900,Regular,
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,116,1,0.05231122,1508572298,Regular,
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,25,1,0.01355138,1508104564,Regular,
0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac,1,46,1,0.05102146,1506808096,Regular,
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,133,1,0.0508491,1506601693,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,243,1,0.01437429,1506276333,Regular,
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,68,1,0.06042854,1506145574,Regular,
