tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d0e9fd7c4e17b08e6b946543bb3e156f4fb47d2160e3119f15b4b6af22504d5,1,0,1,0.10315872,1657458152,Regular,
bc8cdc296ed314abc17da4d802743a080ee9f42b1f1f1a7c1b002c4bbae26f66,1,0,1,0.1025714,1657379004,Regular,
029e790e1e6c5c69ddf4d6144ea7ef037b398cba77abc1e40de12134ab597baf,1,1,1,0.10542827,1657310496,Regular,
7feedf24e3e044d814a3bbdc332b915e36c9534dfaa9283f0b2ede402a58eff5,1,1,1,0.10233606,1657242404,Regular,
792d4f1c0e4398b553a5d40788c862e787822be8f1549394f4aa88ca41ca3827,1,0,1,0.10410485,1657170043,Regular,
0c870efb6634bf9131e647b7e4d4c25874c91bbb0f0bbf6a2fc084e3673cb756,1,1,1,0.10440503,1657090816,Regular,
7e84f9c2cdd9ac9435bc88be4a31608443df6c4a788c41a12d72a15d8acd5bc7,1,0,1,0.10354532,1657015632,Regular,
84c9a2525ea7fb809246e2e93e4a9a4a8ab0e0707bcbf1e2ee323bc90d0d4b93,1,1,1,0.10471484,1656943624,Regular,
c89da65004880998320847fe7081a2c780aa7891432b86a8c16d15ef03507659,1,1,1,0.10249929,1656860727,Regular,
e7833b4218ac01ec2937454bca0ce5b6e029675b1eb50080c6effeae4dde49c4,1,1,1,0.10040819,1656777976,Regular,
82f65e2c54a60c74ac897d5d88d8a0a7e8b8ce5c805d3f6823d191a3f7735f3f,1,1,1,0.10343544,1656702041,Regular,
07bc71925497c80165f545760901713d60d1e99aa413a1d2bb1f5655fb05d31b,1,0,1,0.10001942,1656626443,Regular,
87275e5481b8cd5b4e1c5c98eda398b0dc002b81371a546ac3a5623305224d45,1,1,1,0.10165305,1656555384,Regular,
48da94572458287e368614f1081eecdf97ccb11dd1c452bfec4f46a6686ac0f8,1,0,1,0.10265628,1656468365,Regular,
b3c9a304faf5087d1b16e79852c1e95efb8fb750d02ac5d5dea23a6c1b830926,1,1,1,0.10346996,1656389057,Regular,
42f86c2d3a79b5596556ebcf82080cd47e05c966752b3ad5a82d14f87b329d17,1,3,1,0.10306356,1656313796,Regular,
