tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,177,1,0.00192594,1569522194,Regular,9ad861b0d8881db533a3791df86087e60e6472a06fb1774749902e26e54362fc
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,23,1,0.71874517,1519167849,Regular,ede45716b71a32ea505710b71632e2c45f060fccc45fcd40cfdff867d3cbc6a3
ede45716b71a32ea505710b71632e2c45f060fccc45fcd40cfdff867d3cbc6a3,1,0,1,0.71874517,1519153645,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82,-1,42,1,0.9685723,1515500720,Regular,6385acd339bb56247f40aad06a540ee38ee27277c88b02e330529f1458ed79cb
6385acd339bb56247f40aad06a540ee38ee27277c88b02e330529f1458ed79cb,1,10,1,0.9685723,1515479869,Regular,42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82
d98a516224564441004a1312cbaa227cef950b1521faa8281b5ff6bfb6911ea6,-1,24,1,0.99530666,1512998245,Regular,e55d44b3b5f25fd66c72e1d18e52a1fbb96eb5825a3a77c6e906e06034cd4660
e55d44b3b5f25fd66c72e1d18e52a1fbb96eb5825a3a77c6e906e06034cd4660,1,6,1,0.99530666,1512971857,Regular,d98a516224564441004a1312cbaa227cef950b1521faa8281b5ff6bfb6911ea6
a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe,-1,93,1,0.99537771,1510805971,Regular,8f3f88b311b076473d239db5b99b56e6ca80facb6ef9e898474fa0b89e589355
8f3f88b311b076473d239db5b99b56e6ca80facb6ef9e898474fa0b89e589355,1,14,1,0.99537771,1510800740,Regular,a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe
8fd4ff2810e34d01923ffa1e7cd899674254e6836c6eee388c9fb58b9f66ee2f,-1,4,1,0.995084,1508875244,Regular,d2b20e6d2a79d3566c0d43e9b42d162ebfcc58a96b8bcd8618d3ac46c4748e06
