tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292799b73d6792b72a368d0458ae754f1dc741fb08927e11e8ac4fadb1041277,-1,5,1,0.58026514,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
65060d56b0e74b368a66dda891b37f6254ae0712c970eeefe81719261504c9ae,-1,3,1,0.38196772,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,443,1,0.38196772,1638238801,Regular,65060d56b0e74b368a66dda891b37f6254ae0712c970eeefe81719261504c9ae
5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977,-1,2,1,0.54114465,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,79,1,0.54114465,1638163942,Regular,5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977
d9312201ceada73663a389970b81d1e92b772ad64aec70dcc92057e4857c6e49,-1,0,1,0.71329451,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,352,1,0.71329451,1638072309,Regular,d9312201ceada73663a389970b81d1e92b772ad64aec70dcc92057e4857c6e49
420248c112614407aa36cd08e8a3f58c2b6325695fd27f42840cebc89d62a1d8,-1,3,1,0.40980769,1637992058,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,56,1,0.40980769,1637988848,Regular,420248c112614407aa36cd08e8a3f58c2b6325695fd27f42840cebc89d62a1d8
e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef,-1,8,1,0.58013003,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,129,1,0.58013003,1637899457,Regular,e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef
fc8c67f1af12229df8fb024f095cd805b4c7158381dd8fc19769a7b7ab734cdc,-1,3,1,0.60019525,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,216,1,0.60019525,1637813719,Regular,fc8c67f1af12229df8fb024f095cd805b4c7158381dd8fc19769a7b7ab734cdc
33b0558852df192d2d5b46b841af9904c854021141565382d0e92bccbb462c71,-1,9,1,0.62377613,1637732647,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,58,1,0.62377613,1637727455,Regular,33b0558852df192d2d5b46b841af9904c854021141565382d0e92bccbb462c71
e4f9d4b33eafc360db1ba28622829602e630a59146d1a03c46167a739e67210c,-1,0,1,0.51940511,1637642998,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,14,1,0.51940511,1637639334,Regular,e4f9d4b33eafc360db1ba28622829602e630a59146d1a03c46167a739e67210c
25c9ae3f79784642fd79461d7d5a46eb6a9de6ac0125ffad0f0c267bce649054,-1,0,1,0.5187163,1637555815,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,58,1,0.5187163,1637552528,Regular,25c9ae3f79784642fd79461d7d5a46eb6a9de6ac0125ffad0f0c267bce649054
0d7fc31453c3ceb97cfcc6fbd649afc54d5ae0ddbd791fafc65ef6d893ff9eca,-1,4,1,0.59350289,1637473380,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,80,1,0.59350289,1637469146,Regular,0d7fc31453c3ceb97cfcc6fbd649afc54d5ae0ddbd791fafc65ef6d893ff9eca
c6bcedad3abe03a37120ac4a335e55dc8eb1fedb927089a03c9ce0ba81166a1a,-1,5,1,0.54766583,1637385524,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,39,1,0.54766583,1637381381,Regular,c6bcedad3abe03a37120ac4a335e55dc8eb1fedb927089a03c9ce0ba81166a1a
ec41f580cd329646101f3f128774c028666fc85bd3590ae88785b9520a50fbb2,-1,0,1,0.51494539,1637298323,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,194,1,0.51494539,1637293218,Regular,ec41f580cd329646101f3f128774c028666fc85bd3590ae88785b9520a50fbb2
8806952c722803e985a837804c670dafa33cb65dc682224d14992a9a1ec387e9,-1,3,1,0.58473085,1637215933,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,217,1,0.58473085,1637207056,Regular,8806952c722803e985a837804c670dafa33cb65dc682224d14992a9a1ec387e9
e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd,-1,8,1,0.62100079,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,14,1,0.62100079,1637121854,Regular,e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd
7b69e502eaae838c116faf122aebe5a694838fb65917c71527a61c858fbeb097,-1,0,1,0.60712086,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,182,1,0.60712086,1637032249,Regular,7b69e502eaae838c116faf122aebe5a694838fb65917c71527a61c858fbeb097
ee310390d4611006b42957561cc67a33fbf343c94319ce75a96402fe0394da1f,-1,2,1,0.60442848,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,125,1,0.60442848,1636946360,Regular,ee310390d4611006b42957561cc67a33fbf343c94319ce75a96402fe0394da1f
d3bd4a573d29eaa57b665c1e7f7f5e21694b5d26228cd87ee356a362bf322e56,-1,9,1,0.6415112,1636864841,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,151,1,0.6415112,1636861919,Regular,d3bd4a573d29eaa57b665c1e7f7f5e21694b5d26228cd87ee356a362bf322e56
f4c24030ce20dc240b685843a4ba71e4540772d51981ef80082319f47c6bce87,-1,0,1,0.69773212,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,181,1,0.69773212,1636777202,Regular,f4c24030ce20dc240b685843a4ba71e4540772d51981ef80082319f47c6bce87
9fc56dd71019b118c6e9f57ec25fd341a49807480d4969eefa0fc0473fb5be19,-1,6,1,0.66666789,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,33,1,0.66666789,1636688230,Regular,9fc56dd71019b118c6e9f57ec25fd341a49807480d4969eefa0fc0473fb5be19
8bf0b04998ae99ccf148509b874b340081e13112e4485bb3964005a02234907d,-1,4,1,0.70809627,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,28,1,0.70809627,1636601719,Regular,8bf0b04998ae99ccf148509b874b340081e13112e4485bb3964005a02234907d
c81e90aaa1d73c9a45b72f1d6a8c66f85790c40c7f9d50116276bdbe087e8c11,-1,9,1,0.77836258,1636516423,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,193,1,0.77836258,1636510810,Regular,c81e90aaa1d73c9a45b72f1d6a8c66f85790c40c7f9d50116276bdbe087e8c11
521e29228a26bed96b3986d107c69bf2e1ecdc034e4997511b934e90f0ff18f6,-1,6,1,0.77665753,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,178,1,0.77665753,1636428438,Regular,521e29228a26bed96b3986d107c69bf2e1ecdc034e4997511b934e90f0ff18f6
6bde9f6089655f507be9d933136761077fbe866bf728f922e5c3cc8c474bf323,-1,9,1,0.71970034,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,202,1,0.71970034,1636344710,Regular,6bde9f6089655f507be9d933136761077fbe866bf728f922e5c3cc8c474bf323
6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06,-1,0,1,0.68439423,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,66,1,0.68439423,1636258182,Regular,6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06
1d0fb05c5878f1c3b675b0d30ee331d604a5373c5b6113faa352a593bd0f6be3,-1,4,1,0.66710977,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,120,1,0.66710977,1636167194,Regular,1d0fb05c5878f1c3b675b0d30ee331d604a5373c5b6113faa352a593bd0f6be3
1fcc17a974c2697b25fdd3e7c8716c1527493e314c63df4141bf532ceff93e7e,-1,3,1,0.7687761,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
