tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7014935d7acef89237c108cd09a85b9451fc1805f62352a2d5fe067372226bd,-1,0,1,460.220032,1652938956,Regular,32dd9655b86c632021dfc79a8355eeb685521930cd5b975e2dcdaf580ed28c99
32dd9655b86c632021dfc79a8355eeb685521930cd5b975e2dcdaf580ed28c99,1,0,1,460.220032,1652702262,Regular,b7014935d7acef89237c108cd09a85b9451fc1805f62352a2d5fe067372226bd
d2452944634dd6732102beb645631cf24298ab7007bc75f47783ea89c723765c,-1,0,1,400,1652676446,Regular,b9556e0028466499d0cdfef7e83994dc5918adda74541a2807463be8e7a93697
b9556e0028466499d0cdfef7e83994dc5918adda74541a2807463be8e7a93697,1,0,1,400,1652670921,Regular,d2452944634dd6732102beb645631cf24298ab7007bc75f47783ea89c723765c
603e6d6f8c07c0301ace430466af92f244dfaad26f0984a4e80994e209858f46,-1,0,1,319.993704,1652665416,Regular,a3fe94df57727532744fdd5556d61d2c4d1a438a526eb56b6972423652baa0f2
a3fe94df57727532744fdd5556d61d2c4d1a438a526eb56b6972423652baa0f2,1,0,1,319.993704,1652626541,Regular,603e6d6f8c07c0301ace430466af92f244dfaad26f0984a4e80994e209858f46
d7baec36322b6e491b845ed121030de782b2f06d4b7a65877d4a76fb4c90edc6,-1,0,1,240,1652610030,Regular,d9e2e6398060016650b022d2e652945bc2cc220e2b6a5bb30e8ab29e8bfe6730
d9e2e6398060016650b022d2e652945bc2cc220e2b6a5bb30e8ab29e8bfe6730,1,1,1,240,1652601215,Regular,d7baec36322b6e491b845ed121030de782b2f06d4b7a65877d4a76fb4c90edc6
8069bd8d652787ed130554d35dfa75c9c3be66bcacdb4fb37d8fe8638b41fc8e,-1,0,1,219.1,1652600678,Regular,705b1860649890ace78cf68229e1036ab8e79f71bfe8c869db64645efb373f34
705b1860649890ace78cf68229e1036ab8e79f71bfe8c869db64645efb373f34,1,0,1,219.1,1652600320,Regular,8069bd8d652787ed130554d35dfa75c9c3be66bcacdb4fb37d8fe8638b41fc8e
7c5898ae6c2c3653afbb01bf792067a50771ec229c34ca56bc7cbcc38650ccda,-1,0,1,158.112358,1652582076,Regular,26b8c2378e43c9a1324a42a8ca7064b4fc8e647b88e684b9342a9a466bba2d14
7c5898ae6c2c3653afbb01bf792067a50771ec229c34ca56bc7cbcc38650ccda,-1,1,1,122.739128,1652582076,Regular,0e6aebfdb4ca8fe9caefb07d83535de76a2c7d0be3a6c86edcaa23ad892d81db
0e6aebfdb4ca8fe9caefb07d83535de76a2c7d0be3a6c86edcaa23ad892d81db,1,0,1,122.739128,1652532227,Regular,7c5898ae6c2c3653afbb01bf792067a50771ec229c34ca56bc7cbcc38650ccda
26b8c2378e43c9a1324a42a8ca7064b4fc8e647b88e684b9342a9a466bba2d14,1,1,1,158.112358,1652528431,Regular,7c5898ae6c2c3653afbb01bf792067a50771ec229c34ca56bc7cbcc38650ccda
1ec383658730ee318c19e83233dd15e89c49b50e0fb0ce001160c10d10c158c5,-1,0,1,359.99,1652527698,Regular,502577b0d8023bcaff25cd3edd58609304418e6e578cc3ba763d7519993aa00a
