tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3195d316a21570b3f98c73684691687231ec2d99e7613725032dbb93a92737b7,-1,9,1,0.35016587,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327,-1,8,1,0.32296221,1638074772,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,42,1,0.32296221,1638072309,Regular,1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327
87cb4bde5ca2493de81f011ed702745d466a1b22ae0058a20fe49180d2820f2b,-1,2,1,0.29467697,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,171,1,0.29467697,1637988848,Regular,87cb4bde5ca2493de81f011ed702745d466a1b22ae0058a20fe49180d2820f2b
3ff4aaa8d248973650e6a0d72178b6b5dfa701e101c665cf3ff90946ac44db23,-1,1,1,0.32147169,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,388,1,0.32147169,1637899457,Regular,3ff4aaa8d248973650e6a0d72178b6b5dfa701e101c665cf3ff90946ac44db23
9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6,-1,2,1,0.34660759,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,466,1,0.34660759,1637813719,Regular,9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6
68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306,-1,3,1,0.31469235,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,99,1,0.31469235,1637727455,Regular,68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306
12ff33504a9c24253fdf6873f7f001d048c66dfe6be846b14ee159027936a1e3,-1,2,1,0.2734988,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,474,1,0.2734988,1637639334,Regular,12ff33504a9c24253fdf6873f7f001d048c66dfe6be846b14ee159027936a1e3
29384b29b9183f470ebc63ed4d90bf34e336c29d7590497851b2e1373b85847a,-1,4,1,0.26404389,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
