tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8fc2aa421c0ff6cbcfed8d52adb56354b4d18cd35c4430a57a1f8a232cada9a,-1,3,1,6.62376833,1543293724,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,455,1,6.62376833,1543289825,Regular,c8fc2aa421c0ff6cbcfed8d52adb56354b4d18cd35c4430a57a1f8a232cada9a
6f9f93026507a66890c284b68dfbba5f746a970562bc4433f17196c5ace0f16b,-1,4,1,16.75832957,1543207324,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,621,1,16.75832957,1543203651,Regular,6f9f93026507a66890c284b68dfbba5f746a970562bc4433f17196c5ace0f16b
eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6,-1,14,1,16.86842048,1543121082,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,168,1,16.86842048,1543116618,Regular,eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6
acb3a630a0f05a9a4733e830a46ecccef25aa21e7348228a800223c6c61ebd4b,-1,11,1,16.4826993,1543034643,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,89,1,16.4826993,1543030618,Regular,acb3a630a0f05a9a4733e830a46ecccef25aa21e7348228a800223c6c61ebd4b
a17e1fc9deb7166cbba1ef7811aaa999e8312d8cacfe3644ddf34a7d6d0fb016,-1,11,1,15.69648093,1542948324,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,5,1,15.69648093,1542943752,Regular,a17e1fc9deb7166cbba1ef7811aaa999e8312d8cacfe3644ddf34a7d6d0fb016
6ed990e041bc6a3378c54b11d26e57a2e91d86e154c43df692f1998ac45e8d15,-1,5,1,15.5999352,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,572,1,15.5999352,1542857348,Regular,6ed990e041bc6a3378c54b11d26e57a2e91d86e154c43df692f1998ac45e8d15
91ada66c4aa6491034d861e44cee99346a555676caf9e164bc1e08f82d226f27,-1,0,1,16.33885292,1542775571,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,698,1,16.33885292,1542770949,Regular,91ada66c4aa6491034d861e44cee99346a555676caf9e164bc1e08f82d226f27
a75dcc907c2eda49eb135daad336a516d2d5d48159b9a18e2d0557fc3d3971c7,-1,10,1,14.92583146,1542688927,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,120,1,14.92583146,1542684783,Regular,a75dcc907c2eda49eb135daad336a516d2d5d48159b9a18e2d0557fc3d3971c7
7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1,-1,9,1,15.37168007,1542602699,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,434,1,15.37168007,1542598588,Regular,7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1
f0ee87e696e9a333910b4b86eca863f4aa986124e12397f35ace9ff81bcfd178,-1,11,1,14.0288781,1542516629,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,243,1,14.0288781,1542511750,Regular,f0ee87e696e9a333910b4b86eca863f4aa986124e12397f35ace9ff81bcfd178
e1f02ef33cc44ab1d0161bcc99ce1b1456770716648a1706f110db30f38b1179,-1,10,1,15.24013726,1542444307,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,14,1,15.24013726,1542439325,Regular,e1f02ef33cc44ab1d0161bcc99ce1b1456770716648a1706f110db30f38b1179
b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b,-1,11,1,16.7578715,1542344361,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,477,1,16.7578715,1542339042,Regular,b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b
459ca9188384291d3422135881118e8e03745cd27dcbe21dbffbb30915b29a8d,-1,9,1,16.21179246,1542257167,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,223,1,16.21179246,1542252617,Regular,459ca9188384291d3422135881118e8e03745cd27dcbe21dbffbb30915b29a8d
7ccb59a6028b73e7b24d183cc26ace205d755e37c9c8a2fb58b4feaf0fddf752,-1,9,1,17.09773748,1542170655,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,409,1,17.09773748,1542166199,Regular,7ccb59a6028b73e7b24d183cc26ace205d755e37c9c8a2fb58b4feaf0fddf752
f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7,-1,2,1,16.82013516,1542084308,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,688,1,16.82013516,1542080450,Regular,f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7
7dce11aacc6f5a766546dbb2e1e6d7cb50fd63804d5dbfc854fa0a190171126a,-1,10,1,10.14604746,1541997967,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,462,1,10.14604746,1541993377,Regular,7dce11aacc6f5a766546dbb2e1e6d7cb50fd63804d5dbfc854fa0a190171126a
28ea4487c128fece005838263a49b89e30857e06b2f42b2a9d118265f4fe9cbe,-1,7,1,9.56963672,1541990710,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,122,1,9.56963672,1541986925,Regular,28ea4487c128fece005838263a49b89e30857e06b2f42b2a9d118265f4fe9cbe
f5eb0066b1e3021f48cb53ca96c1db817088b857afea0b3788d0ba5cfe0fa68f,-1,5,1,17.58503697,1541915423,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,133,1,17.58503697,1541912891,Regular,f5eb0066b1e3021f48cb53ca96c1db817088b857afea0b3788d0ba5cfe0fa68f
85225add545bed386ed8edabca52e0262e234c5cb2d96b3464f22973453e3e51,-1,6,1,14.69750055,1541821329,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,102,1,14.69750055,1541817971,Regular,85225add545bed386ed8edabca52e0262e234c5cb2d96b3464f22973453e3e51
1c87d4e6f7c4fdc7a21ac125368441b70ab0bd2b3ac160de04e217f603c79af4,-1,1,1,49.80536309,1541738838,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,259,1,49.80536309,1541736585,Regular,1c87d4e6f7c4fdc7a21ac125368441b70ab0bd2b3ac160de04e217f603c79af4
f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c,-1,30,1,3.51717095,1541566582,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,30,1,3.51717095,1541561615,Regular,f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c
5b41bf24c07879c318c01c747c8d81a674ba0baddd16c388482d9fe013f20dce,-1,2,1,17.45205869,1541479322,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,775,1,17.45205869,1541475419,Regular,5b41bf24c07879c318c01c747c8d81a674ba0baddd16c388482d9fe013f20dce
f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992,-1,2,1,16.40150353,1541392922,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,663,1,16.40150353,1541388759,Regular,f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992
1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370,-1,20,1,17.77560601,1541306682,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
