tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efbf6cab5eb536d1fcacdb19e3ff66f0e0b0b0ad6e2cebe866b3a3c6291096c8,-1,11,1,4.99923909,1526979247,Regular,24d032347eed9db79d5130279b6678c1b9a7dee690946ab7768f4c9df8bcc373
6575a68e749ef0493846e35bf080f3fc20463b146d937a6808330aced4b1633e,-1,3,1,4.99900693,1526975442,Regular,dfc71378a9aeb8fe732775e58cf9e356d1c3c1ce301ec6c75b0ecb98d9bddf61
5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438,-1,33,1,4.9987338,1526968043,Regular,22d7f962cb74d512c8d72db6f7e46834c988dcf14bb59069c21f73b85457234e
601ff81f2263720adb5551a3cb9d55a83db74eaa27399927985df795d3dee1a5,-1,34,1,4.99827948,1526964989,Regular,89302fadd7d3d52f072d4c06520bb72cc106ba3d80febc75dd9e69871b634771
8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0,-1,22,1,4.99729844,1526959997,Regular,6dc78bd316657bd24e083c95a391c09ee304e1083a16e11410960f5706d58ec3
97d8a5e12ce5e72e19ba54a1cb60ba9343b6efacd2312a07f2e155ea7ca19908,-1,11,1,4.99509786,1526925651,Regular,2a6824459cb7e4fcde2a09039cc1d3b604f152053ddfa963cf7eee1f22fcaff8
36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8,-1,18,1,2.43702496,1526261773,Regular,ca380b6b08d81892c694d902d3f1af7c7289646d59fde80a6e807c28a3122d74
ca380b6b08d81892c694d902d3f1af7c7289646d59fde80a6e807c28a3122d74,1,18,1,2.43702496,1523353210,Regular,36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8
22d7f962cb74d512c8d72db6f7e46834c988dcf14bb59069c21f73b85457234e,1,9,1,4.9987338,1521715515,Regular,5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438
24d032347eed9db79d5130279b6678c1b9a7dee690946ab7768f4c9df8bcc373,1,8,1,4.99923909,1519620450,Regular,efbf6cab5eb536d1fcacdb19e3ff66f0e0b0b0ad6e2cebe866b3a3c6291096c8
2a6824459cb7e4fcde2a09039cc1d3b604f152053ddfa963cf7eee1f22fcaff8,1,9,1,4.99509786,1517615063,Regular,97d8a5e12ce5e72e19ba54a1cb60ba9343b6efacd2312a07f2e155ea7ca19908
6dc78bd316657bd24e083c95a391c09ee304e1083a16e11410960f5706d58ec3,1,11,1,4.99729844,1516231383,Regular,8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0
dfc71378a9aeb8fe732775e58cf9e356d1c3c1ce301ec6c75b0ecb98d9bddf61,1,1,1,4.99900693,1515258708,Regular,6575a68e749ef0493846e35bf080f3fc20463b146d937a6808330aced4b1633e
89302fadd7d3d52f072d4c06520bb72cc106ba3d80febc75dd9e69871b634771,1,17,1,4.99827948,1514290236,Regular,601ff81f2263720adb5551a3cb9d55a83db74eaa27399927985df795d3dee1a5
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,91,1,4.99695201,1513739497,Regular,743d3528b3ec6a185f6afbd909c9dc570d46a32fbe7f55a4539e23ef0e23ca14
743d3528b3ec6a185f6afbd909c9dc570d46a32fbe7f55a4539e23ef0e23ca14,1,1,1,4.99695201,1512911189,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,180,1,4.99613725,1512680223,Regular,705667059ecc590e9a426cd4b3c880549b1ba766dd4b6a6a13ef8895513ecb59
705667059ecc590e9a426cd4b3c880549b1ba766dd4b6a6a13ef8895513ecb59,1,0,1,4.99613725,1511750633,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9,-1,84,1,4.99651795,1511307471,Regular,613beb0fadaabb45229a2584b2c29d4cd6ac37d681cc7624381446062d30d98c
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,48,1,4.99792616,1511127889,Regular,5b5c71aa30f092d5d78471cbad2eff32cea2d1a35092c7691235e0e9f03856df
5b5c71aa30f092d5d78471cbad2eff32cea2d1a35092c7691235e0e9f03856df,1,7,1,4.99792616,1510807109,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
613beb0fadaabb45229a2584b2c29d4cd6ac37d681cc7624381446062d30d98c,1,1,1,4.99651795,1509765063,Regular,1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9
