tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,46,1,0.01330262,1515014771,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,659,1,0.01471068,1514743767,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,689,1,0.01306696,1514406457,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,442,1,0.01127887,1513978128,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,114,1,0.0194088,1513804636,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,409,1,0.02922884,1513489632,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,791,1,0.04203857,1512934638,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,83,1,0.03099822,1512328247,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,95,1,0.03910483,1511729934,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,20,1,0.03038063,1511124430,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,552,1,0.04957647,1510515514,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,56,1,0.03368136,1509907591,Regular,
1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011,1,0,1,0.43620378,1509319703,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,492,1,0.02099432,1509310887,Regular,
