tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4308a5a04e9b3f15a6d66c855d42a3e728d6586ff7a5eb3a7b1856ec1c79ec1c,-1,18,1,1.48610744,1465065504,Regular,22fd5d41bf7a9e726ddf39e90f35927387d390f822d49578239b81f7dcc27280
22fd5d41bf7a9e726ddf39e90f35927387d390f822d49578239b81f7dcc27280,1,1,1,1.48610744,1465062581,Regular,4308a5a04e9b3f15a6d66c855d42a3e728d6586ff7a5eb3a7b1856ec1c79ec1c
352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf,-1,19,1,1.49467519,1464859134,Regular,c43028ff62f0edbf80df4eb2ccda75a5714e6aee6e3015664b27cbd4ad80bb85
c43028ff62f0edbf80df4eb2ccda75a5714e6aee6e3015664b27cbd4ad80bb85,1,0,1,1.49467519,1464853748,Regular,352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf
f60a6f3ca4edfb8381a6376e8626a8894e2a54b9afc056f5587d242d382cc2b4,-1,27,1,1.47914542,1464696506,Regular,c7b76490d935abab02a02e5c49efd88bf42fefb0f737b8da33284386a23e7fae
c7b76490d935abab02a02e5c49efd88bf42fefb0f737b8da33284386a23e7fae,1,1,1,1.47914542,1464689371,Regular,f60a6f3ca4edfb8381a6376e8626a8894e2a54b9afc056f5587d242d382cc2b4
0fdb6897c56086a5eb54cc66c422a55666f104b3b3784c4cac75dafac9586929,-1,3,1,1.48347555,1464473207,Regular,1499cf283b8f89bf21559615a4b35c168472818f4d21b3c41669f361f0913c14
1499cf283b8f89bf21559615a4b35c168472818f4d21b3c41669f361f0913c14,1,1,1,1.48347555,1464472646,Regular,0fdb6897c56086a5eb54cc66c422a55666f104b3b3784c4cac75dafac9586929
ee2c7a488bc956b6d50dc2b34b9b6b022dbc7cbb1b4846b6485f034d8b174739,-1,1,1,1.47548195,1464321667,Regular,47cd16e69fae854bb20039eb90b9f953f238b53443ada48b980ad9cd775d04aa
47cd16e69fae854bb20039eb90b9f953f238b53443ada48b980ad9cd775d04aa,1,0,1,1.47548195,1464318779,Regular,ee2c7a488bc956b6d50dc2b34b9b6b022dbc7cbb1b4846b6485f034d8b174739
25b40c716c1b9a5c2facb5472f1cdb2d2a3fdcacb4c94cf89d812cd0b2137758,-1,1,1,1.48522166,1464168490,Regular,0039d76c9b3b681bd4d5a1ea80b878c6e5dca68f5193b31927324c55ac7545ea
0039d76c9b3b681bd4d5a1ea80b878c6e5dca68f5193b31927324c55ac7545ea,1,0,1,1.48522166,1464155157,Regular,25b40c716c1b9a5c2facb5472f1cdb2d2a3fdcacb4c94cf89d812cd0b2137758
b36b9a65ba1aa188ad0f02f4dca9fc03cfa8c3eaf2e0af316af6012ccab5c084,-1,8,1,1.49218383,1463997734,Regular,f70888e838bb0436c62ac17a63e23c5f405dbcf0aeb9d25dac243e4deec35672
f70888e838bb0436c62ac17a63e23c5f405dbcf0aeb9d25dac243e4deec35672,1,0,1,1.49218383,1463993868,Regular,b36b9a65ba1aa188ad0f02f4dca9fc03cfa8c3eaf2e0af316af6012ccab5c084
b1f803818e435f13154d0800729eb48f406be59f6619fc934dd2b5f4b4a22095,-1,3,1,1.48642079,1463848400,Regular,a1d25797447d847ca781a9d209c8c45ff582a5437022ebe4998ec0f54971fa6a
a1d25797447d847ca781a9d209c8c45ff582a5437022ebe4998ec0f54971fa6a,1,1,1,1.48642079,1463818869,Regular,b1f803818e435f13154d0800729eb48f406be59f6619fc934dd2b5f4b4a22095
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,134,1,1.48508466,1463670540,Regular,f129b1354bfa6890fbb574024d035dff88e5d9254384be5cff4e12fdb32ed9ad
f129b1354bfa6890fbb574024d035dff88e5d9254384be5cff4e12fdb32ed9ad,1,1,1,1.48508466,1463659270,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,173,1,1.4813548,1463546743,Regular,ca5e327d258aab05b4fcc5db146da7a56ae136f8ee36ed023d8d3da4e0ae33bd
ca5e327d258aab05b4fcc5db146da7a56ae136f8ee36ed023d8d3da4e0ae33bd,1,0,1,1.4813548,1463531290,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,176,1,1.47730867,1463443120,Regular,81cbdfac28cad191f3370814a4e8d3e17593e8f4e2b78b4eaba108f5f89651f1
81cbdfac28cad191f3370814a4e8d3e17593e8f4e2b78b4eaba108f5f89651f1,1,0,1,1.47730867,1463419512,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,98,1,1.48498977,1463309554,Regular,db9839abdfbff041c1b01dcb5802d9de8788c9c6165a917457ac5b0c52e50f6f
db9839abdfbff041c1b01dcb5802d9de8788c9c6165a917457ac5b0c52e50f6f,1,1,1,1.48498977,1463301555,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,178,1,1.48592786,1463204593,Regular,5eb2eaa1658f278d24e6f1baf242e4fabe63b120b9fd53595c2d2d1e534a578a
5eb2eaa1658f278d24e6f1baf242e4fabe63b120b9fd53595c2d2d1e534a578a,1,1,1,1.48592786,1463197550,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,91,1,1.4827509,1463087363,Regular,03955d723c6888c36a299050e5fd560bae15ec6c0f85916b01db9814e63e1698
03955d723c6888c36a299050e5fd560bae15ec6c0f85916b01db9814e63e1698,1,1,1,1.4827509,1463080537,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,129,1,1.47568695,1462831471,Regular,6f1172dad7441f7ae7e6b9264789bc14e8a514592b677c37f28999cbd09348cd
6f1172dad7441f7ae7e6b9264789bc14e8a514592b677c37f28999cbd09348cd,1,1,1,1.47568695,1462809836,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
