tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9aca66fe0602854ef7480c6c375c3c0e7dafc6851aaa3b95ef4e24c4da500a,-1,15,1,1.332104,1611410843,Regular,4be8e63610ff542eb1e7c5a205668164aaa4a957d551fbeb2220318e5930d2ba
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,49,1,0.99542814,1590142311,Regular,65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480
65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480,1,0,1,0.99542814,1516703417,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
41eae963e6847ccb6a27c121d86c4db13920b2f8401c85de3baf53fb10494ca9,-1,30,1,0.99547231,1515954734,Regular,9418bf77ffc44b711bbc6806728e47209bc97ec62dd7325b115c75ccf0958481
9418bf77ffc44b711bbc6806728e47209bc97ec62dd7325b115c75ccf0958481,1,1,1,0.99547231,1515382310,Regular,41eae963e6847ccb6a27c121d86c4db13920b2f8401c85de3baf53fb10494ca9
c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2,-1,5,1,0.99554272,1515033482,Regular,34a8d4c37eeeb4fbf2c2ecb58e3b9d371cb9a9fea85044b29bc8a6470a3eba54
34a8d4c37eeeb4fbf2c2ecb58e3b9d371cb9a9fea85044b29bc8a6470a3eba54,1,4,1,0.99554272,1514515901,Regular,c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,15,1,0.99770992,1513998898,Regular,1484791a70f0129548cef27f1e29dd52c7ffe5451cc38c8d02b0728f2301803c
1484791a70f0129548cef27f1e29dd52c7ffe5451cc38c8d02b0728f2301803c,1,34,1,0.99770992,1513707789,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8,-1,14,1,0.9951108,1512410937,Regular,c9bca57746161390362b645de74280f4e92ee14c1bcff866a53c5faf9cd78a1b
c9bca57746161390362b645de74280f4e92ee14c1bcff866a53c5faf9cd78a1b,1,12,1,0.9951108,1512405704,Regular,20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8
ccaa7729b0adaa89dbba64dde1bdd1a8f60c57ef5eb66d3644e0a482afba68a3,-1,35,1,0.99529863,1511189295,Regular,ac13103a034372cebe9f5dc4c958a4947a82b5898c392ce1606fdfad82736ad0
ac13103a034372cebe9f5dc4c958a4947a82b5898c392ce1606fdfad82736ad0,1,14,1,0.99529863,1511178467,Regular,ccaa7729b0adaa89dbba64dde1bdd1a8f60c57ef5eb66d3644e0a482afba68a3
